﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別（プルダウンから選択）,緯度,経度,口径,備考
173614,0000000001,石川県,津幡町,消火栓,36.671816,136.735073,200,
173614,0000000002,石川県,津幡町,消火栓,36.671631,136.735848,200,
173614,0000000003,石川県,津幡町,消火栓,36.671429,136.736640,200,
173614,0000000004,石川県,津幡町,消火栓,36.671308,136.737165,75,
173614,0000000005,石川県,津幡町,消火栓,36.671127,136.737731,75,
173614,0000000006,石川県,津幡町,消火栓,36.670661,136.738528,75,
173614,0000000007,石川県,津幡町,消火栓,36.670622,136.739188,75,
173614,0000000008,石川県,津幡町,消火栓,36.670586,136.739913,100,
173614,0000000009,石川県,津幡町,消火栓,36.670508,136.741074,100,
173614,0000000010,石川県,津幡町,消火栓,36.670270,136.741922,100,
173614,0000000011,石川県,津幡町,消火栓,36.670044,136.742751,100,
173614,0000000012,石川県,津幡町,消火栓,36.669669,136.744701,100,
173614,0000000013,石川県,津幡町,消火栓,36.669594,136.745444,100,
173614,0000000014,石川県,津幡町,消火栓,36.669620,136.746584,100,
173614,0000000015,石川県,津幡町,消火栓,36.671393,136.737976,75,
173614,0000000016,石川県,津幡町,消火栓,36.671236,136.738561,100,
173614,0000000017,石川県,津幡町,消火栓,36.670964,136.739132,75,
173614,0000000018,石川県,津幡町,消火栓,36.671281,136.739572,200,
173614,0000000019,石川県,津幡町,消火栓,36.671094,136.741259,40,
173614,0000000020,石川県,津幡町,消火栓,36.670921,136.741892,40,
173614,0000000021,石川県,津幡町,消火栓,36.671081,136.742729,50,
173614,0000000022,石川県,津幡町,消火栓,36.672720,136.736826,100,
173614,0000000023,石川県,津幡町,消火栓,36.674170,136.737754,450,
173614,0000000024,石川県,津幡町,消火栓,36.673798,136.737963,75,
173614,0000000025,石川県,津幡町,消火栓,36.673499,136.738585,75,
173614,0000000026,石川県,津幡町,消火栓,36.672683,136.739352,450,
173614,0000000027,石川県,津幡町,消火栓,36.672021,136.739545,200,
173614,0000000028,石川県,津幡町,消火栓,36.672193,136.739958,300,
173614,0000000029,石川県,津幡町,消火栓,36.672307,136.740538,200,
173614,0000000030,石川県,津幡町,消火栓,36.672503,136.742155,200,
173614,0000000031,石川県,津幡町,消火栓,36.673385,136.740921,100,
173614,0000000032,石川県,津幡町,消火栓,36.673716,136.741074,75,
173614,0000000033,石川県,津幡町,消火栓,36.674062,136.741007,75,
173614,0000000034,石川県,津幡町,消火栓,36.674402,136.741340,100,
173614,0000000035,石川県,津幡町,消火栓,36.674757,136.741238,75,
173614,0000000036,石川県,津幡町,消火栓,36.674594,136.742571,100,
173614,0000000037,石川県,津幡町,消火栓,36.674258,136.741949,150,
173614,0000000038,石川県,津幡町,消火栓,36.673643,136.741820,150,
173614,0000000039,石川県,津幡町,消火栓,36.673781,136.742209,75,
173614,0000000040,石川県,津幡町,消火栓,36.672787,136.742906,200,
173614,0000000041,石川県,津幡町,消火栓,36.674114,136.744271,200,
173614,0000000042,石川県,津幡町,消火栓,36.673557,136.744845,75,
173614,0000000043,石川県,津幡町,消火栓,36.673959,136.744717,200,
173614,0000000044,石川県,津幡町,消火栓,36.674325,136.744878,75,
173614,0000000045,石川県,津幡町,消火栓,36.673729,136.745527,250,
173614,0000000046,石川県,津幡町,消火栓,36.673294,136.745824,250,
173614,0000000047,石川県,津幡町,消火栓,36.672980,136.746862,200,
173614,0000000048,石川県,津幡町,消火栓,36.673398,136.746482,75,
173614,0000000049,石川県,津幡町,消火栓,36.673632,136.746897,75,
173614,0000000050,石川県,津幡町,消火栓,36.674032,136.746817,75,
173614,0000000051,石川県,津幡町,消火栓,36.673955,136.746203,75,
173614,0000000052,石川県,津幡町,消火栓,36.674241,136.745417,75,
173614,0000000053,石川県,津幡町,消火栓,36.674389,136.746154,75,
173614,0000000054,石川県,津幡町,消火栓,36.674551,136.747195,75,
173614,0000000055,石川県,津幡町,消火栓,36.674176,136.747815,100,
173614,0000000056,石川県,津幡町,消火栓,36.673789,136.747938,100,
173614,0000000057,石川県,津幡町,消火栓,36.673445,136.747742,100,
173614,0000000058,石川県,津幡町,消火栓,36.675039,136.746192,200,
173614,0000000059,石川県,津幡町,消火栓,36.676123,136.746240,200,
173614,0000000060,石川県,津幡町,消火栓,36.677364,136.746527,100,
173614,0000000061,石川県,津幡町,消火栓,36.678160,136.746527,100,
173614,0000000062,石川県,津幡町,消火栓,36.677943,136.746656,100,
173614,0000000063,石川県,津幡町,消火栓,36.676928,136.746892,75,
173614,0000000064,石川県,津幡町,消火栓,36.677724,136.745784,100,
173614,0000000065,石川県,津幡町,消火栓,36.677364,136.745167,75,
173614,0000000066,石川県,津幡町,消火栓,36.678780,136.745355,75,
173614,0000000067,石川県,津幡町,消火栓,36.685809,136.753037,200,
173614,0000000068,石川県,津幡町,消火栓,36.672636,136.737649,75,
173614,0000000069,石川県,津幡町,消火栓,36.670437,136.735691,75,
173614,0000000070,石川県,津幡町,消火栓,36.676667,136.745205,75,
173614,0000000071,石川県,津幡町,消火栓,36.676319,136.746621,75,
173614,0000000072,石川県,津幡町,消火栓,36.681639,136.751594,100,
173614,0000000073,石川県,津幡町,消火栓,36.683228,136.752053,100,
173614,0000000074,石川県,津幡町,消火栓,36.670138,136.743593,75,
173614,0000000075,石川県,津幡町,消火栓,36.672481,136.740956,100,
173614,0000000076,石川県,津幡町,消火栓,36.676009,136.749580,200,
173614,0000000077,石川県,津幡町,消火栓,36.678771,136.752160,200,
173614,0000000078,石川県,津幡町,消火栓,36.672034,136.734095,200,
173614,0000000079,石川県,津幡町,消火栓,36.672767,136.734055,100,
173614,0000000080,石川県,津幡町,消火栓,36.673148,136.734237,100,
173614,0000000081,石川県,津幡町,消火栓,36.672823,136.735294,100,
173614,0000000082,石川県,津幡町,消火栓,36.674103,136.736005,75,
173614,0000000083,石川県,津幡町,消火栓,36.673746,136.733572,100,
173614,0000000084,石川県,津幡町,消火栓,36.673604,136.733014,75,
173614,0000000085,石川県,津幡町,消火栓,36.674533,136.732413,100,
173614,0000000086,石川県,津幡町,消火栓,36.674538,136.731780,100,
173614,0000000087,石川県,津幡町,消火栓,36.676013,136.732247,100,
173614,0000000088,石川県,津幡町,消火栓,36.676525,136.731737,100,
173614,0000000089,石川県,津幡町,消火栓,36.675338,136.733315,150,
173614,0000000090,石川県,津幡町,消火栓,36.675953,136.733996,150,
173614,0000000091,石川県,津幡町,消火栓,36.675398,136.734881,75,
173614,0000000092,石川県,津幡町,消火栓,36.676138,136.735128,100,
173614,0000000093,石川県,津幡町,消火栓,36.675579,136.735761,150,
173614,0000000094,石川県,津幡町,消火栓,36.675106,136.736383,200,
173614,0000000095,石川県,津幡町,消火栓,36.675312,136.737263,100,
173614,0000000096,石川県,津幡町,消火栓,36.674641,136.737928,100,
173614,0000000097,石川県,津幡町,消火栓,36.673626,136.731668,100,
173614,0000000098,石川県,津幡町,消火栓,36.676013,136.733304,75,
173614,0000000099,石川県,津幡町,消火栓,36.672210,136.733277,150,
173614,0000000100,石川県,津幡町,消火栓,36.672397,136.732472,150,
173614,0000000101,石川県,津幡町,消火栓,36.672541,136.731821,150,
173614,0000000102,石川県,津幡町,消火栓,36.671915,136.730919,200,
173614,0000000103,石川県,津幡町,消火栓,36.672892,136.731016,100,
173614,0000000104,石川県,津幡町,消火栓,36.673778,136.730877,200,
173614,0000000105,石川県,津幡町,消火栓,36.674714,136.730724,150,
173614,0000000106,石川県,津幡町,消火栓,36.675540,136.730890,100,
173614,0000000107,石川県,津幡町,消火栓,36.676461,136.730791,100,
173614,0000000108,石川県,津幡町,消火栓,36.677455,136.732008,150,
173614,0000000109,石川県,津幡町,消火栓,36.677336,136.733073,150,
173614,0000000110,石川県,津幡町,消火栓,36.677765,136.730565,75,
173614,0000000111,石川県,津幡町,消火栓,36.678872,136.729667,75,
173614,0000000112,石川県,津幡町,消火栓,36.680514,136.728910,450,
173614,0000000113,石川県,津幡町,消火栓,36.680864,136.729227,75,
173614,0000000114,石川県,津幡町,消火栓,36.681479,136.728530,250,
173614,0000000115,石川県,津幡町,消火栓,36.680557,136.728672,50,
173614,0000000116,石川県,津幡町,消火栓,36.680410,136.727803,75,
173614,0000000117,石川県,津幡町,消火栓,36.680111,136.727143,75,
173614,0000000118,石川県,津幡町,消火栓,36.679113,136.727156,75,
173614,0000000119,石川県,津幡町,消火栓,36.677801,136.728766,400,
173614,0000000120,石川県,津幡町,消火栓,36.677238,136.728648,100,
173614,0000000121,石川県,津幡町,消火栓,36.677386,136.727773,100,
173614,0000000122,石川県,津幡町,消火栓,36.676915,136.726899,150,
173614,0000000123,石川県,津幡町,消火栓,36.677801,136.726228,75,
173614,0000000124,石川県,津幡町,消火栓,36.678098,136.726070,75,
173614,0000000125,石川県,津幡町,消火栓,36.677573,136.725185,150,
173614,0000000126,石川県,津幡町,消火栓,36.678421,136.724965,150,
173614,0000000127,石川県,津幡町,消火栓,36.678986,136.725327,100,
173614,0000000128,石川県,津幡町,消火栓,36.678717,136.724415,150,
173614,0000000129,石川県,津幡町,消火栓,36.679939,136.724662,75,
173614,0000000130,石川県,津幡町,消火栓,36.678414,136.723605,100,
173614,0000000131,石川県,津幡町,消火栓,36.678311,136.724032,100,
173614,0000000132,石川県,津幡町,消火栓,36.677046,136.722615,75,
173614,0000000133,石川県,津幡町,消火栓,36.676607,136.721124,100,
173614,0000000134,石川県,津幡町,消火栓,36.675960,136.724351,75,
173614,0000000135,石川県,津幡町,消火栓,36.676439,136.726083,150,
173614,0000000136,石川県,津幡町,消火栓,36.675439,136.726164,150,
173614,0000000137,石川県,津幡町,消火栓,36.674340,136.726169,200,
173614,0000000138,石川県,津幡町,消火栓,36.674665,136.727722,75,
173614,0000000139,石川県,津幡町,消火栓,36.674478,136.728910,150,
173614,0000000140,石川県,津幡町,消火栓,36.675355,136.729321,150,
173614,0000000141,石川県,津幡町,消火栓,36.674955,136.729659,75,
173614,0000000142,石川県,津幡町,消火栓,36.675431,136.730085,150,
173614,0000000143,石川県,津幡町,消火栓,36.676016,136.730429,75,
173614,0000000144,石川県,津幡町,消火栓,36.676003,136.729474,75,
173614,0000000145,石川県,津幡町,消火栓,36.675549,136.728811,150,
173614,0000000146,石川県,津幡町,消火栓,36.676450,136.728943,100,
173614,0000000147,石川県,津幡町,消火栓,36.676450,136.727939,100,
173614,0000000148,石川県,津幡町,消火栓,36.675495,136.727492,150,
173614,0000000149,石川県,津幡町,消火栓,36.676100,136.727226,75,
173614,0000000150,石川県,津幡町,消火栓,36.673395,136.729771,100,
173614,0000000151,石川県,津幡町,消火栓,36.673737,136.728194,100,
173614,0000000152,石川県,津幡町,消火栓,36.680909,136.723433,150,
173614,0000000153,石川県,津幡町,消火栓,36.675897,136.722634,100,
173614,0000000154,石川県,津幡町,消火栓,36.674740,136.723235,75,
173614,0000000155,石川県,津幡町,消火栓,36.679619,136.727687,75,
173614,0000000156,石川県,津幡町,消火栓,36.678354,136.732317,75,
173614,0000000157,石川県,津幡町,消火栓,36.679709,136.720885,75,
173614,0000000158,石川県,津幡町,消火栓,36.674581,136.724699,75,
