﻿字別人口及び世帯数（平成28年3月31日現在）,,,,
字名,世帯数,人口(総数),人口(男),人口(女)
津幡,1146 ,3012 ,1433 ,1579 
清水,320 ,856 ,404 ,452 
庄,1155 ,3076 ,1496 ,1580 
加賀爪,471 ,1256 ,610 ,646 
緑が丘,554 ,1695 ,841 ,854 
横浜,694 ,1918 ,944 ,974 
南中条,394 ,1070 ,509 ,561 
北中条,817 ,2355 ,1134 ,1221 
太田,1814 ,5005 ,2464 ,2541 
潟端,1232 ,3666 ,1797 ,1869 
浅田,228 ,580 ,294 ,286 
浅谷,36 ,87 ,35 ,52 
杉瀬,114 ,348 ,166 ,182 
倉見,130 ,327 ,161 ,166 
田屋,38 ,118 ,61 ,57 
岩崎,33 ,100 ,52 ,48 
七黒,25 ,85 ,38 ,47 
鳥越,29 ,90 ,44 ,46 
山北,17 ,43 ,20 ,23 
蓮花寺,14 ,39 ,20 ,19 
宮田,25 ,76 ,40 ,36 
鳥屋尾,26 ,84 ,37 ,47 
篭月,0 ,0 ,0 ,0 
大畠,9 ,18 ,9 ,9 
莇谷,9 ,22 ,10 ,12 
笠池ケ原,14 ,32 ,14 ,18 
彦太郎畠,12 ,33 ,13 ,20 
吉倉,44 ,123 ,53 ,70 
八ノ谷,29 ,82 ,38 ,44 
市谷,38 ,109 ,50 ,59 
大熊,14 ,30 ,14 ,16 
川尻,288 ,920 ,435 ,485 
中橋,152 ,467 ,222 ,245 
五反田,44 ,130 ,66 ,64 
中須加,222 ,629 ,324 ,305 
井上の荘,564 ,1814 ,900 ,914 
舟橋,149 ,473 ,236 ,237 
加茂,71 ,199 ,96 ,103 
能瀬,874 ,2549 ,1251 ,1298 
領家,120 ,327 ,169 ,158 
谷内,62 ,194 ,86 ,108 
御門,34 ,100 ,46 ,54 
御門出町,45 ,137 ,74 ,63 
下矢田,23 ,66 ,30 ,36 
上矢田,19 ,69 ,32 ,37 
中山,33 ,65 ,35 ,30 
種,45 ,112 ,54 ,58 
小熊,12 ,19 ,10 ,9 
池ヶ原,25 ,50 ,24 ,26 
興津,46 ,94 ,43 ,51 
菩提寺,10 ,15 ,6 ,9 
平野,5 ,11 ,6 ,5 
上大田,55 ,122 ,53 ,69 
下河合,18 ,42 ,21 ,21 
上河合,33 ,58 ,27 ,31 
瓜生,20 ,29 ,12 ,17 
牛首,19 ,33 ,13 ,20 
木窪,26 ,52 ,22 ,30 
竹橋,121 ,318 ,160 ,158 
富田,27 ,91 ,45 ,46 
刈安,54 ,132 ,60 ,72 
越中坂,48 ,144 ,69 ,75 
坂戸,43 ,141 ,77 ,64 
上野,34 ,81 ,36 ,45 
河内,21 ,53 ,24 ,29 
九折,47 ,91 ,44 ,47 
倶利伽羅,11 ,26 ,12 ,14 
山森,1 ,2 ,1 ,1 
原,25 ,76 ,36 ,40 
七野,89 ,243 ,124 ,119 
東荒屋,168 ,450 ,234 ,216 
明神,26 ,69 ,35 ,34 
井野河内,8 ,28 ,17 ,11 
大坪,47 ,96 ,59 ,37 
別所,6 ,14 ,5 ,9 
下藤又,10 ,22 ,8 ,14 
仮生,24 ,65 ,31 ,34 
材木,16 ,35 ,19 ,16 
下中,21 ,58 ,30 ,28 
朝日畑,5 ,12 ,4 ,8 
相窪,15 ,33 ,14 ,19 
南横根,8 ,17 ,8 ,9 
北横根,8 ,21 ,11 ,10 
大窪,3 ,8 ,3 ,5 
上藤又,19 ,37 ,17 ,20 
常徳,6 ,13 ,5 ,8 
舟尾,8 ,28 ,14 ,14 
旭山,1 ,5 ,4 ,1 
準世帯,94 ,94 ,21 ,73 
総数,13509 ,37614 ,18321 ,19293 
資料：町民課「住民基本台帳」,,,,
単位：人、世帯,,,,
(注)外国人を含む,,,,
