﻿字別人口及び世帯数(平成30年3月31日現在),,,,
字名,世帯数,人口（総数）,人口（男）,人口（女）
津幡,1149,2958,1420,1538
清水,338,886,408,478
庄,1179,3099,1493,1606
加賀爪,475,1253,607,646
緑が丘,573,1667,830,837
横浜,720,1938,937,1001
南中条,406,1085,524,561
北中条,846,2369,1135,1234
太田,1903,5135,2544,2591
潟端,1245,3593,1780,1813
浅田,237,599,304,295
浅谷,33,78,32,46
杉瀬,128,391,196,195
倉見,132,315,153,162
田屋,36,115,61,54
岩崎,34,91,50,41
七黒,26,75,35,40
鳥越,30,90,44,46
山北,18,43,22,21
蓮花寺,15,35,20,15
宮田,22,67,35,32
鳥屋尾,26,78,34,44
篭月,0,0,0,0
大畠,9,18,9,9
莇谷,8,18,7,11
笠池ケ原,14,28,12,16
彦太郎畠,12,33,13,20
吉倉,43,106,46,60
八ノ谷,28,79,39,40
市谷,38,109,50,59
大熊,13,28,14,14
川尻,302,911,439,472
中橋,183,540,255,285
五反田,45,122,63,59
中須加,236,636,329,307
井上の荘,607,1942,953,989
舟橋,156,476,233,243
加茂,68,190,87,103
能瀬,897,2504,1227,1277
領家,118,306,157,149
谷内,62,184,82,102
御門,36,98,45,53
御門出町,46,138,74,64
下矢田,22,62,28,34
上矢田,18,63,28,35
中山,33,63,35,28
種,43,99,48,51
小熊,14,22,11,11
池ヶ原,25,51,27,24
興津,45,85,41,44
菩提寺,9,13,5,8
平野,6,10,5,5
上大田,55,114,50,64
下河合,18,41,21,20
上河合,32,55,24,31
瓜生,17,25,10,15
牛首,16,25,9,16
木窪,25,50,21,29
竹橋,119,300,150,150
富田,27,91,48,43
刈安,53,128,60,68
越中坂,50,142,67,75
坂戸,42,136,72,64
上野,35,86,38,48
河内,20,49,23,26
九折,40,75,39,36
倶利伽羅,11,28,12,16
山森,1,2,1,1
原,27,68,32,36
七野,95,249,126,123
東荒屋,172,434,228,206
明神,26,67,34,33
井野河内,8,28,17,11
大坪,50,99,63,36
別所,6,14,5,9
下藤又,10,22,8,14
仮生,25,64,32,32
材木,15,29,16,13
下中,21,56,29,27
朝日畑,5,12,4,8
相窪,16,33,15,18
南横根,8,16,7,9
北横根,8,21,11,10
大窪,3,8,2,6
上藤又,19,36,16,20
常徳,6,12,5,7
舟尾,8,24,13,11
旭山,1,5,4,1
準世帯,80,80,22,58
総数,13877,37618,18360,19258
資料：町民課「住民基本台帳」,,,,
単位：人、世帯,,,,
(注)外国人を含む,,,,
