﻿婚姻件数,,,,,,,,,,,,,
年,総数,1月,2月,3月,4月,5月,6月,7月,8月,9月,10月,11月,12月
平成21年,161,16,9,26,11,9,17,13,6,14,13,18,9
平成22年,182,6,18,20,10,12,19,19,7,14,23,18,16
平成23年,150,6,11,21,17,7,12,9,15,10,13,19,10
平成24年,172,5,12,18,14,14,16,11,17,15,14,18,18
平成25年,149,9,15,12,11,15,14,13,5,11,14,19,11
平成26年,125,6,11,12,9,13,9,16,10,19,2,10,8
平成27年,148,9,13,19,9,11,15,11,10,10,11,20,10
平成28年,142,16,17,12,17,9,8,14,8,11,8,8,14
平成29年,118,5,8,14,12,12,6,7,6,12,12,10,14
平成30年,139,5,14,7,17,8,14,15,15,14,16,8,6
令和元年,138,8,10,9,12,19,11,9,10,10,11,14,15
資料：町民課,,,,,,,,,,,,,
単位：件　,,,,,,,,,,,,,
