﻿字別人口及び世帯数（平成27年3月31日現在）,,,,
字名,世帯数,人口(総数),人口(男),人口(女)
津幡,1145 ,3046 ,1450 ,1596 
清水,321 ,856 ,397 ,459 
庄,1157 ,3133 ,1532 ,1601 
加賀爪,453 ,1246 ,604 ,642 
緑が丘,553 ,1723 ,854 ,869 
横浜,687 ,1908 ,939 ,969 
南中条,389 ,1067 ,500 ,567 
北中条,817 ,2336 ,1121 ,1215 
太田,1767 ,4949 ,2433 ,2516 
潟端,1228 ,3695 ,1807 ,1888 
浅田,215 ,546 ,275 ,271 
浅谷,37 ,94 ,42 ,52 
杉瀬,115 ,350 ,166 ,184 
倉見,129 ,329 ,162 ,167 
田屋,38 ,125 ,67 ,58 
岩崎,33 ,102 ,53 ,49 
七黒,25 ,89 ,41 ,48 
鳥越,30 ,95 ,47 ,48 
山北,17 ,48 ,21 ,27 
蓮花寺,14 ,39 ,20 ,19 
宮田,25 ,78 ,39 ,39 
鳥屋尾,27 ,87 ,38 ,49 
篭月,0 ,0 ,0 ,0 
大畠,10 ,20 ,10 ,10 
莇谷,10 ,22 ,9 ,13 
笠池ケ原,14 ,33 ,14 ,19 
彦太郎畠,13 ,33 ,13 ,20 
吉倉,43 ,128 ,57 ,71 
八ノ谷,30 ,78 ,34 ,44 
市谷,39 ,114 ,51 ,63 
大熊,14 ,30 ,14 ,16 
川尻,284 ,922 ,436 ,486 
中橋,155 ,471 ,221 ,250 
五反田,43 ,127 ,65 ,62 
中須加,219 ,633 ,327 ,306 
井上の荘,542 ,1765 ,878 ,887 
舟橋,147 ,485 ,242 ,243 
加茂,69 ,203 ,97 ,106 
能瀬,865 ,2580 ,1280 ,1300 
領家,119 ,324 ,169 ,155 
谷内,59 ,189 ,85 ,104 
御門,35 ,103 ,48 ,55 
御門出町,45 ,140 ,76 ,64 
下矢田,23 ,67 ,29 ,38 
上矢田,19 ,69 ,32 ,37 
中山,34 ,69 ,39 ,30 
種,45 ,118 ,56 ,62 
小熊,13 ,21 ,11 ,10 
池ヶ原,26 ,50 ,24 ,26 
興津,44 ,99 ,46 ,53 
菩提寺,9 ,15 ,5 ,10 
平野,5 ,11 ,6 ,5 
上大田,56 ,123 ,57 ,66 
下河合,18 ,43 ,21 ,22 
上河合,34 ,59 ,27 ,32 
瓜生,20 ,32 ,13 ,19 
牛首,20 ,33 ,12 ,21 
木窪,27 ,54 ,23 ,31 
竹橋,124 ,326 ,162 ,164 
富田,27 ,88 ,43 ,45 
刈安,54 ,139 ,64 ,75 
越中坂,50 ,145 ,70 ,75 
坂戸,44 ,147 ,78 ,69 
上野,35 ,86 ,38 ,48 
河内,23 ,56 ,26 ,30 
九折,46 ,97 ,45 ,52 
倶利伽羅,11 ,26 ,12 ,14 
山森,1 ,2 ,1 ,1 
原,26 ,79 ,40 ,39 
七野,90 ,247 ,131 ,116 
東荒屋,163 ,441 ,227 ,214 
明神,27 ,74 ,37 ,37 
井野河内,7 ,28 ,16 ,12 
大坪,44 ,95 ,57 ,38 
別所,6 ,15 ,5 ,10 
下藤又,11 ,24 ,9 ,15 
仮生,24 ,67 ,31 ,36 
材木,16 ,35 ,19 ,16 
下中,21 ,61 ,32 ,29 
朝日畑,5 ,14 ,5 ,9 
相窪,15 ,37 ,18 ,19 
南横根,8 ,18 ,9 ,9 
北横根,8 ,21 ,11 ,10 
大窪,3 ,8 ,3 ,5 
上藤又,20 ,38 ,17 ,21 
常徳,7 ,15 ,5 ,10 
舟尾,9 ,29 ,15 ,14 
旭山,1 ,5 ,4 ,1 
準世帯,92 ,92 ,22 ,70 
総数,13388 ,37759 ,18387 ,19372 
資料：町民課「住民基本台帳」,,,,
単位：人、世帯,,,,
(注)外国人を含む,,,,
