﻿字別人口及び世帯数(平成29年3月31日現在),,,,
字名,世帯数,人口（総数）,人口（男）,人口（女）
津幡,1149,2975,1418,1557
清水,321,854,399,455
庄,1175,3066,1479,1587
加賀爪,476,1269,612,657
緑が丘,569,1693,848,845
横浜,711,1940,946,994
南中条,401,1083,513,570
北中条,844,2399,1147,1252
太田,1869,5097,2514,2583
潟端,1239,3642,1797,1845
浅田,230,581,296,285
浅谷,34,81,32,49
杉瀬,123,372,185,187
倉見,132,323,159,164
田屋,36,116,61,55
岩崎,32,95,50,45
七黒,27,82,38,44
鳥越,30,94,46,48
山北,17,42,21,21
蓮花寺,13,36,21,15
宮田,25,75,39,36
鳥屋尾,26,80,36,44
篭月,0,0,0,0
大畠,9,18,9,9
莇谷,8,18,7,11
笠池ケ原,15,31,14,17
彦太郎畠,12,33,13,20
吉倉,44,117,51,66
八ノ谷,28,79,38,41
市谷,39,112,52,60
大熊,14,30,14,16
川尻,295,914,434,480
中橋,172,519,244,275
五反田,46,128,67,61
中須加,238,641,331,310
井上の荘,592,1892,937,955
舟橋,152,475,234,241
加茂,68,196,92,104
能瀬,884,2525,1237,1288
領家,113,303,154,149
谷内,64,193,86,107
御門,35,100,47,53
御門出町,46,138,74,64
下矢田,23,64,28,36
上矢田,18,64,29,35
中山,35,66,36,30
種,44,109,52,57
小熊,13,21,11,10
池ヶ原,26,52,27,25
興津,45,87,41,46
菩提寺,9,14,6,8
平野,6,11,6,5
上大田,54,118,53,65
下河合,18,41,21,20
上河合,33,57,26,31
瓜生,18,28,12,16
牛首,18,31,12,19
木窪,25,50,21,29
竹橋,120,312,156,156
富田,26,90,46,44
刈安,55,131,61,70
越中坂,51,145,68,77
坂戸,43,142,77,65
上野,34,81,36,45
河内,20,49,23,26
九折,46,83,41,42
倶利伽羅,11,28,12,16
山森,1,2,1,1
原,27,75,36,39
七野,94,251,126,125
東荒屋,168,444,231,213
明神,26,68,35,33
井野河内,8,28,17,11
大坪,51,100,65,35
別所,6,14,5,9
下藤又,10,22,8,14
仮生,24,62,30,32
材木,15,29,16,13
下中,21,56,29,27
朝日畑,5,12,4,8
相窪,15,32,14,18
南横根,8,16,7,9
北横根,8,21,11,10
大窪,3,8,3,5
上藤又,19,36,16,20
常徳,6,12,5,7
舟尾,8,26,13,13
旭山,1,5,4,1
準世帯,89,89,27,62
総数,13757,37739,18396,19343
資料：町民課「住民基本台帳」,,,,
単位：人、世帯,,,,
(注)外国人を含む,,,,
