﻿字別人口及び世帯数(平成26年3月31日現在),,,,
字名,世帯数,人口(総数),人口(男),人口(女)
津幡,1134,3087,1478,1609
清水,311,844,392,452
庄,1120,3098,1512,1586
加賀爪,457,1264,617,647
緑が丘,550,1736,858,878
横浜,672,1899,922,977
南中条,406,1121,525,596
北中条,811,2331,1121,1210
太田,1712,4872,2396,2476
潟端,1207,3666,1794,1872
浅田,214,537,275,262
浅谷,36,99,45,54
杉瀬,113,337,163,174
倉見,130,338,166,172
田屋,39,127,68,59
岩崎,33,101,54,47
七黒,24,89,40,49
鳥越,30,98,48,50
山北,17,51,20,31
蓮花寺,14,42,21,21
宮田,28,82,40,42
鳥屋尾,27,82,35,47
篭月,0,0,0,0
大畠,10,21,11,10
莇谷,11,23,10,13
笠池ケ原,14,33,14,19
彦太郎畠,13,34,14,20
吉倉,43,128,58,70
八ノ谷,29,72,32,40
市谷,40,115,49,66
大熊,15,35,18,17
川尻,283,923,438,485
中橋,145,450,216,234
五反田,43,127,63,64
中須加,210,630,324,306
井上の荘,537,1749,863,886
舟橋,145,483,239,244
加茂,72,205,99,106
能瀬,853,2573,1278,1295
領家,118,317,166,151
谷内,59,190,85,105
御門,35,102,47,55
御門出町,45,144,79,65
下矢田,24,68,30,38
上矢田,19,71,32,39
中山,35,75,42,33
種,45,118,58,60
小熊,16,26,13,13
池ヶ原,26,50,24,26
興津,45,105,48,57
菩提寺,10,16,6,10
平野,6,16,8,8
上大田,58,129,60,69
下河合,17,43,21,22
上河合,34,63,30,33
瓜生,20,34,15,19
牛首,19,32,12,20
木窪,29,56,23,33
竹橋,122,329,165,164
富田,28,88,43,45
刈安,53,138,65,73
越中坂,51,146,71,75
坂戸,45,147,78,69
上野,34,89,39,50
河内,24,58,26,32
九折,49,103,49,54
倶利伽羅,11,29,13,16
山森,2,3,1,2
原,27,83,43,40
七野,89,250,132,118
東荒屋,160,444,227,217
明神,25,74,38,36
井野河内,8,29,17,12
大坪,49,103,64,39
別所,6,16,5,11
下藤又,10,22,8,14
仮生,24,69,33,36
材木,15,35,19,16
下中,20,63,33,30
朝日畑,5,16,6,10
相窪,15,39,19,20
南横根,9,19,9,10
北横根,8,21,11,10
大窪,2,8,3,5
上藤又,21,41,19,22
常徳,8,16,5,11
舟尾,11,31,15,16
旭山,1,5,4,1
準世帯,93,93,23,70
総数,13233,37764,18398,19366
資料：町民課「住民基本台帳」,,,,
単位：人、世帯,,,,
(注)外国人を含む,,,,
