﻿町税の内訳,,,,,,,,,,
,平成29年度,,平成30年度,,令和元年度,,令和2年度,,令和3年度,
区分,決算額,構成比,決算額,構成比,決算額,構成比,決算額,構成比,決算額,構成比
総額,4275434,100,4292262,100,4333514,100,4332637,100,4318587,100
［普通税］,4096719,95.8,4116294,95.9,4153417,95.8,4148283,95.74499318,4140051,95.86587002
町民税(個人分),1885771,44.1,1912486,44.6,1918535,44.3,1969178,45.44987268,1958466,45.34969424
町民税(法人分),221867,5.2,241695,5.6,257514,5.9,190863,4.405238657,194108,4.494710886
固定資産税,1708403,40,1683877,39.2,1687589,38.9,1696219,39.14980646,1677335,38.83990296
軽自動車税,94983,2.2,99424,2.3,103334,2.4,110725,2.555602973,114207,2.644545542
町たばこ税,185694,4.3,178812,4.2,186445,4.3,181298,4.184472413,195936,4.537039546
特別土地保有税,0,0,0,0,0,0,0,0,0,0
［目的税］,178715,4.2,175968,4.1,180097,4.2,184354,4.255006824,178536,4.134129983
入湯税,0,0,0,0,0,0,0,0,0,0
都市計画税,178715,4.2,175968,4.1,180097,4.2,184354,4.255006824,178536,4.134129983
［旧法による税］,0,0,0,0,0,0,0,0,0,0
徴収率,97.1,,97.6,,98,,98.1,,98.6,
負担額(一人当たり),113287円,,114101円,,115281円,,"115,383円",,"114,963円",
負担額(一世帯当たり),308273円,,306349円,,305220円,,"300,460円",,"295,753円",
資料：税務課,,,,,,,,,,
単位：千円、％　,,,,,,,,,,
（注）負担額は、当該年度の1月1日現在の人口・世帯によるものである。,,,,,,,,,,
