﻿一般会計目的別決算額の状況（歳出）,,,,,,,,,,
,平成29年度,,平成30年度,,令和元年度,,令和2年度,,令和3年度,
区分,決算額,構成比,決算額,構成比,決算額,構成比,決算額,構成比,決算額,構成比
総額,12920389,100,13145437,100,13992097,100,21267966,100,16954805,100
議会費,146579,1.1,145752,1.1,146822,1,139065,0.7,141686,0.8
総務費,1484577,11.5,1483647,11.3,1713363,12.2,8201821,38.6,2902584,17.1
民生費,3739589,29,4468595,34,4485480,32.1,4570315,21.5,5544121,32.7
衛生費,1688334,13.1,1164027,8.9,1164899,8.3,1295144,6.1,1316804,7.8
労働費,24507,0.2,23030,0.2,21867,0.2,23570,0.1,24429,0.2
農林水産業費,612718,4.7,608508,4.6,649204,4.6,1107807,5.2,644712,3.8
商工費,258119,2,280841,2.1,290036,2.1,492177,2.3,983706,5.8
土木費,1478433,11.4,1443133,11,1313361,9.4,1815804,8.5,1877585,11.1
消防費,424412,3.3,453493,3.4,517245,3.7,435908,2,430772,2.5
教育費,1152310,8.9,1210599,9.2,1856362,13.3,1586214,7.5,1373106,8.1
災害復旧費,93938,0.7,76412,0.6,95791,0.7,39242,0.2,22253,0.1
公債費,1816873,14.1,1787400,13.6,1737667,12.4,1560899,7.3,1693047,10
予備費,0,0,0,0,0,0,0,0,0,0
資料：財政課,,,,,,,,,,
単位：千円、％,,,,,,,,,,
