﻿各会計別決算額,,,,,,,,,,,,,,,,,,,,,,,,,,
（歳入）,,,,,,,,,,,,,,,,,,,,,,,,,,
,総額,対前年比,一般会計,対前年比,国民健康保険特別会計,対前年比,国民健康保険直営診療所事業特別会計,対前年比,後期高齢者医療特別会計,対前年比,介護保険特別会計,対前年比,簡易水道事業特別会計,対前年比,バス事業特別会計,対前年比,ケーブルテレビ事業特別会計,対前年比,河合谷財産区特別会計,対前年比,病院事業会計,対前年比,水道事業会計,対前年比,下水道事業会計,対前年比
平成28年度,24997058,97.57988625,13169838,95.3,3840720,101.2,2336,84.39306358,328329,104.8,2499459,99.7,4399,113.2,108897,124.7,44695,96.7,271,48.5,1321005,110.9,954902,93.9,2722207,95.9
平成29年度,24905315,99.63298481,13106869,99.5,3817114,99.4,,皆減,356863,108.7,2601541,104.1,3792,86.2,107873,99.1,46852,104.8,1898,700.4,1296980,98.2,977884,102.4,2587649,95.1
平成30年度,24922667,100.0696719,13379104,102.1,3337163,87.4,,,377332,105.7,2661006,102.3,4436,117.0,89475,82.9,63135,134.8,503,26.5,1316744,101.5,957707,97.9,2736062,105.7
令和元年度,25451692,102.1226661,14223992,106.3,3307327,99.1,,,398032,105.5,2623542,98.6,5255,118.5,112101,125.3,39863,63.1,1207,240.0,1313077,99.7,952088,99.4,2475208,90.5
令和2年度,33292735,130.807551,21507648,151.2,3212938,97.1,,,407430,102.4,2659655,101.4,3349,63.7,92423,82.4,39037,97.9,10472,867.6,1762742,134.2,1066978,112.1,2530063,102.2
令和3年度,30149952,90.56015374,17369929,80.8,3339366,103.9,,,411614,101.0,2756484,103.6,3443,102.8,93723,101.4,,皆減,203,1.9,1797198,102.0,951270,89.2,3426722,135.4
,,,,,,,,,,,,,,,,,,,,,,,,,,
（歳出）,,,,,,,,,,,,,,,,,,,,,,,,,,
,総額,対前年比,一般会計,対前年比,国民健康保険特別会計,対前年比,国民健康保険直営診療所事業特別会計,対前年比,後期高齢者医療特別会計,対前年比,介護保険特別会計,対前年比,簡易水道事業特別会計,対前年比,バス事業特別会計,対前年比,ケーブルテレビ事業特別会計,対前年比,河合谷財産区特別会計,対前年比,病院事業会計,対前年比,水道事業会計,対前年比,下水道事業会計,対前年比
平成28年度,25223319,97.65430534,12972292,95.2,3710978,98.5,2336,84.39306358,321021,104.8,2408723,99.4,4105,123.0,105820,130.9,44695,96.7,271,48.5,1431135,107.2,980344,93.4,3241599,101.9
平成29年度,25250226,100.1066751,12920389,99.6,3725844,100.4,,皆減,349747,108.9,2497102,103.7,3245,79.0,104402,98.7,46852,104.8,1898,700.4,1408530,98.4,1029619,105.0,3162598,97.6
平成30年度,25225917,99.90372759,13145437,101.7,3294076,88.4,,,370334,105.9,2588250,103.7,3893,120.0,85750,82.1,63135,134.8,503,26.5,1423519,101.1,1003417,97.5,3247603,102.7
令和元年度,25807146,102.3040946,13992097,106.4,3230647,98.1,,,390974,105.6,2571146,99.3,4186,107.5,108688,126.7,39863,63.1,1207,240.0,1345186,94.5,1049254,104.6,3073898,94.7
令和2年度,33319655,129.1101891,21267966,152.0,3185858,98.6,,,400146,102.3,2569567,99.9,2532,60.5,88596,81.5,39037,97.9,10472,867.6,1411466,104.9,1191641,113.6,3152374,102.6
令和3年度,29982904,89.98563761,16954805,79.7,3298854,103.5,,,405288,101.3,2706870,105.3,2511,99.2,90662,102.3,,皆減,203,1.9,1455527,103.1,1066371,89.5,4001813,126.9
,,,,,,,,,,,,,,,,,,,,,,,,,,
単位：千円、％,,,,,,,,,,,,,,,,,,,,,,,,,,
資料：財政課,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
(注）（１）院事業会計は収益的収支と資本的収支の合計である。,,,,,,,,,,,,,,,,,,,,,,,,,,
（２）水道事業会計は収益的収支と資本的収支の合計である。　,,,,,,,,,,,,,,,,,,,,,,,,,,
