﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
173614,0000000001,石川県,津幡町,放射線測定結果,町内2か所の放射線測定結果の一覧,CSV,司法・安全・環境,1ヶ月に2回,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101housyasen.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000002,石川県,津幡町,指定避難場所一覧,指定雛場所の一覧,CSV,司法・安全・環境,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101hinanjyo.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000003,石川県,津幡町,指定緊急避難場所一覧,指定緊急避難場所の一覧,CSV,司法・安全・環境,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2022/20220601kinkyu_hinanjyo.csv,無,CC BY 4.0,,2022-06-01,
173614,0000000004,石川県,津幡町,備蓄品一覧,備蓄品の一覧,CSV,司法・安全・環境,1年に1回,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101bichiku.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000005,石川県,津幡町,地域・年齢別人口,津幡町の地域・年齢別の人口をまとめた一覧（毎年度末時点）,CSV,人口・世帯,年に１回,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/jinkou2019.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000006,石川県,津幡町,公衆無線ＬＡＮアクセスポイント一覧,津幡町の関連施設にある公衆無線ＬＡＮのアクセスポイントの一覧,CSV,情報通信・科学技術,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2022/20220601musen_lan.csv,無,CC BY 4.0,,2022-06-01,
173614,0000000007,石川県,津幡町,空き家バンク登録一覧,津幡町の空き家バンクに登録されている物件の一覧,CSV,住宅・土地・建設,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101akiya_bank.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000008,石川県,津幡町,公共施設（庁舎・福祉センター）,"公共施設の一覧
(他の分類となっているものは除く）",CSV,その他,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2022/20220601shisetsu.csv,無,CC BY 4.0,,2022-06-01,
173614,0000000009,石川県,津幡町,コミュニティ備品一覧,町が無料で貸し出しているコミュニティ備品の一覧,CSV,その他,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101bihin.csv,無,CC BY 4.0,,2021-11-01,HPに掲載有り
173614,0000000010,石川県,津幡町,町有地（売却情報）一覧,売却対象となっている町有地の一覧,CSV,住宅・土地・建設,随時,現在対象なし,無,CC BY 4.0,,2021-11-01,HPに掲載有り
173614,0000000011,石川県,津幡町,介護サービス事業所一覧,町内の介護サービス事業所の一覧,CSV,商業・サービス業,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101kaigo_jigyousyo.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000012,石川県,津幡町,障害福祉サービス事業所一覧,町内の障害福祉サービス事業所の一覧,CSV,商業・サービス業,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101syougai_jigyousyo.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000013,石川県,津幡町,ふれあい・いきいきサロン一覧,町内のふれあい・いきいきサロンの一覧,CSV,教育・文化・スポーツ・生活,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101salon.csv,無,CC BY 4.0,,2021-11-01,"町社会福祉協議会に登録
しているサロンのみ掲載"
173614,0000000014,石川県,津幡町,福祉避難所一覧,町内の福祉避難所の一覧,CSV,司法・安全・環境,1年に1回,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101fukushi_hinanjyo.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000015,石川県,津幡町,母子健康カレンダー,母子保健事業をまとめた一覧,CSV,教育・文化・スポーツ・生活,1年に1階,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101kenkou_calendar.csv,無,CC BY 4.0,,2021-11-01,
173614,0000000016,石川県,津幡町,医療機関一覧,町内医機関の一案,CSV,社会保障・衛生,随時,https://www.town.tsubata.lg.jp/division/kikaku/opendata/2021/20211101iryou.csv,無,CC BY 4.0,,2021-11-01,
