﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報（別シートから選択）,URL,備考
173614,0000000001,石川県,津幡町,しらとり児童公園,シラトリジドウコウエン,,1003,石川県河北郡津幡町字横浜い5-2,,36.668229,136.733999,,,5000020173614,津幡町,,,,,,非対応,,
173614,0000000002,石川県,津幡町,津幡中央公園,ツバタチュウオウコウエン,,1003,石川県河北郡津幡町字横浜に1-4,,36.667592,136.728237,,,5000020173614,津幡町,,,,,,多目的トイレ有り,,
173614,0000000003,石川県,津幡町,中条公園,チュウジョウコウエン,,1003,石川県河北郡津幡町字太田ろ64,,36.65275,136.716516,,,5000020173614,津幡町,,,,,地区住民や町民の憩いの場及び健康増進の場を提供する、水と緑のあふれる公園です。,"優先駐車場有り,多目的トイレ有り",,
173614,0000000004,石川県,津幡町,住吉公園,スミヨシコウエン,,1003,石川県河北郡津幡町字庄ハ1-2,,36.673483,136.725984,,,5000020173614,津幡町,,,,,街路住吉線に隣接しており、子供からお年寄りまで気軽に利用できる、身近な公園として多くの町民に親しまれています。,"優先駐車場有り,多目的トイレ有り,スロープ有り",,
173614,0000000005,石川県,津幡町,あがた公園,アガタコウエン,,1003,石川県河北郡津幡町字加茂い68-1,,36.687796,136.720025,,,5000020173614,津幡町,,,,,津幡町北部地区の地域住民の交流拠点として、また、災害時の一時避難地としても活用できる公園です。,"優先駐車場有り,多目的トイレ有り",https://www.town.tsubata.lg.jp/division/toshikensetsu/agatakouen.html,
173614,0000000006,石川県,津幡町,竹橋農村公園,タケハシノウソンコウエン,,1003,石川県河北郡津幡町字竹橋ツ11,,36.663825,136.776154,,,5000020173614,津幡町,,,,,,階段なし;盲導犬・介助犬・聴導犬同伴可,,
173614,0000000007,石川県,津幡町,倉見農村公園,クラミノウソンコウエン,,1003,石川県河北郡津幡町字倉見レ2,,36.675549,136.759588,,,5000020173614,津幡町,,,,,,階段なし;盲導犬・介助犬・聴導犬同伴可,,
173614,0000000008,石川県,津幡町,上矢田農村公園,カミヤタノウソンコウエン,,1003,石川県河北郡津幡町字上矢田22,,36.708188,136.750506,,,5000020173614,津幡町,,,,,,階段なし;盲導犬・介助犬・聴導犬同伴可,,
173614,0000000009,石川県,津幡町,笠野公園,カサノコウエン,,1003,石川県河北郡津幡町字鳥屋尾イ21-3,,36.689631,136.783737,,,5000020173614,津幡町,,,,,,盲導犬・介助犬・聴導犬同伴可,,
173614,0000000010,石川県,津幡町,水蓮ヶ池公園,スイレンガイケコウエン,,1003,石川県河北郡津幡町字岩崎イ117,,36.677967,136.775871,,,5000020173614,津幡町,,,,,,階段なし;盲導犬・介助犬・聴導犬同伴可,,
173614,0000000011,石川県,津幡町,領家農村公園,リョウケノウソンコウエン,,1003,石川県河北郡津幡町字領家東63,,36.696378,136.718577,,,5000020173614,津幡町,,,,,,階段なし;盲導犬・介助犬・聴導犬同伴可,,
173614,0000000012,石川県,津幡町,種けんこう広場,タネケンコウヒロバ,,1003,石川県河北郡津幡町字種ニ25-4,,36.725255,136.761608,,,5000020173614,津幡町,,,,,,優先駐車場有り;多目的トイレ有り,,
