﻿認定こども園等、年齢別保育措置児童数(令和4年4月1日現在),,,,,,,,,,,,,,,
,児童数,,,0歳,,1歳,,2歳,,3歳,,4歳,,5歳,
認定こども園等名,総数,男,女,男,女,男,女,男,女,男,女,男,女,男,女
総数,1413,759,654,25,24,107,97,118,116,159,116,173,147,177,154
太白台保育園,96,53,43,3,1,5,5,7,6,9,8,15,15,14,8
中条東保育園,139,83,56,3,3,16,9,13,10,14,9,21,9,16,16
井上保育園,162,83,79,4,3,18,10,11,15,14,10,18,22,18,19
笠谷保育園,休園,－,－,－,－,－,－,－,－,－,－,－,－,－,－
能瀬保育園,131,64,67,1,2,10,18,10,11,18,5,10,13,15,18
寺尾保育園,32,21,11,0,0,1,2,3,3,5,5,5,1,7,0
竹橋保育園,休園,－,－,－,－,－,－,－,－,－,－,－,－,－,－
萩坂保育園,休園,－,－,－,－,－,－,－,－,－,－,－,－,－,－
ニルスガーデン,9,4,5,0,1,1,3,3,1,,,,,,
さくらこども園,105,56,49,1,2,8,10,9,11,12,8,11,9,15,9
実生こども園,129,69,60,3,4,8,7,9,11,19,10,13,14,17,14
住吉こども園,189,87,102,5,4,12,12,12,19,15,25,21,22,22,20
ちいろばこども園,186,101,85,3,2,16,10,20,15,18,22,23,17,21,19
しいのきこども園,168,103,65,2,2,12,11,18,11,25,10,23,12,23,19
津幡とくの幼稚園,67,35,32,0,0,0,0,3,3,10,4,13,13,9,12
資料：子育て支援課,,,,,,,,,,,,,,,
単位：人,,,,,,,,,,,,,,,
（注）管外受委託児童を除く。,,,,,,,,,,,,,,,
