﻿職業別民生児童委員数,,,,,,,,,,,,,,,,
,総数(男女別),,,総数(職業別),,,,,,,,,,,,
年度,総数,男,女,総数,農業,自営業,会社員,団体職員,公務員,宗教家,医師,無職,その他,,,
平成26年度,84,34,50,84,6,2,10,－,2,2,－,60,2,,,
平成27年度,84,34,50,84,6,2,10,－,2,2,－,60,2,,,
,,,,,,,,,,,,,,,,
,総数(男女別),,,総数(職業別),,,,,,,,,,,,
年度,総数,男,女,総数,福祉関係,宗教関係,医療関係,保育士,教員,農林水産,会社員,自営業,公務員,議員,その他,無職
平成28年度,86,33,53,86,0,3,1,0,2,10,6,2,0,0,10,52
平成29年度,86,34,52,86,0,3,1,0,2,10,6,2,0,0,10,52
平成30年度,86,34,52,86,0,3,1,0,2,10,6,2,0,0,7,55
令和元年度,86,35,51,86,0,2,1,0,0,10,13,4,0,0,8,48
令和2年度,86,35,51,86,0,2,1,0,0,10,13,4,0,0,8,48
令和3年度,86,34,52,86,0,3,1,0,0,9,15,4,0,0,8,46
資料：福祉課,,,,,,,,,,,,,,,,
単位：人　,,,,,,,,,,,,,,,,
(注)平成28年度から区分を変更,,,,,,,,,,,,,,,,
