﻿認定こども園等の状況(令和4年4月1日現在）,,,,,,,
,認定こども園等数,入園定員数,保育実施園児数,,,職員数,
,,,総数,3歳未満,3歳以上,保育士,職員
総数,12,1622,1413,487,926,221,187
太白台保育園,－,125,96,27,69,18,8
中条東保育園,－,164,139,54,85,22,9
井上保育園,－,200,162,61,101,28,39
笠谷保育園,休園,－,－,－,－,－,－
能瀬保育園,－,145,131,52,79,25,9
寺尾保育園,－,35,32,9,23,7,2
竹橋保育園,休園,－,－,－,－,－,－
萩坂保育園,休園,－,－,－,－,－,－
ニルスガーデン,－,12,9,9,,5,7
さくらこども園,－,112,105,41,64,18,3
実生こども園,－,152,129,42,87,21,26
住吉こども園,－,200,189,64,125,31,46
ちいろばこども園,－,209,186,66,120,36,12
しいのきこども園,－,180,168,56,112,0,23
津幡とくの幼稚園,－,88,67,6,61,10,3
資料：子育て支援課,,,,,,,
単位：人,,,,,,,
