﻿選挙人名簿登録者数(令和4年),,,
,登録者数,,
,総数,男,女
総数,31269,15076,16193
第1投票区（津幡町役場）,5803,2760,3043
第2投票区（津幡町総合体育館）,4634,2228,2406
第3投票区  （津幡南中学校）,4016,1915,2101
第4投票区（条南コミュニティプラザ）,6165,3026,3139
第5投票区（井上コミュニティプラザ）,3424,1663,1761
第6投票区（笠井公民館）,557,270,287
第7投票区（笠野公民館）,821,387,434
第8投票区（英田公民館）,3369,1638,1731
第9投票区（種谷地区防災センター）,332,159,173
第10投票区（河合谷ふれあいセンター）,242,110,132
第11投票区（刈安コミュニティプラザ）,652,316,336
第12投票区（萩坂コミュニティプラザ）,1151,560,591
第13投票区（成光会館）,103,44,59
資料：選挙管理委員会,,,
（注）登録者数は、定時登録（9月1日現在）の人数である。,,,
