﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,数量,担当課,備考
173614,C000000001,石川県河北郡津幡町,テント（家型テント・2×3間）,テント,3,監理課,
173614,C000000002,石川県河北郡津幡町,テント（カラーテント・2×4間）,テント,17,監理課,
173614,C000000003,石川県河北郡津幡町,テーブル,テーブル,40,監理課,
173614,C000000004,石川県河北郡津幡町,折りたたみイス（アルミ製）,オリタタミイス,100,監理課,
173614,C000000005,石川県河北郡津幡町,ガーデンテーブル（アルミ製）,ガーデンテーブル,17,監理課,
173614,C000000006,石川県河北郡津幡町,ガーデンテーブル用イス,ガーデンテーブルヨウイス,200,監理課,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
