﻿全国地方公共団体コード,ID,地方公共団体名,音,品名,分別区分,備考
173614,G000000001,石川県河北郡津幡町,あ,アイスピック,もえないごみ,
173614,G000000002,石川県河北郡津幡町,あ,アイスノン（冷却枕）,もえるごみ,
173614,G000000003,石川県河北郡津幡町,あ,アイロン,もえないごみ,
173614,G000000004,石川県河北郡津幡町,あ,アイロン台,もえないごみ,
173614,G000000005,石川県河北郡津幡町,あ,空き缶,容器包装（リサイクル）,アルミ・スチールに分ける
173614,G000000006,石川県河北郡津幡町,あ,空きびん,容器包装（リサイクル）,ふたは外す
173614,G000000007,石川県河北郡津幡町,あ,アクセサリー,もえないごみ,
173614,G000000008,石川県河北郡津幡町,あ,アコーディオンカーテン,粗大ごみ,レールは別
173614,G000000009,石川県河北郡津幡町,あ,足ふみミシン,もえないごみ/粗大ごみ,重量等を確認
173614,G000000010,石川県河北郡津幡町,あ,アノラック,もえるごみ,
173614,G000000011,石川県河北郡津幡町,あ,アダプター（電源用）,もえないごみ,
173614,G000000012,石川県河北郡津幡町,あ,油（廃食用油）,資源ごみ,
173614,G000000013,石川県河北郡津幡町,あ,油（ガソリン・灯油）,処理困難物,専門業者や販売店へ相談・依頼
173614,G000000014,石川県河北郡津幡町,あ,油びん（食用）,もえないごみ,
173614,G000000015,石川県河北郡津幡町,あ,雨具（カッパ）,もえるごみ,
173614,G000000016,石川県河北郡津幡町,あ,雨どい,もえるごみ/粗大ごみ,寸法等を確認
173614,G000000017,石川県河北郡津幡町,あ,編み機,粗大ごみ,
173614,G000000018,石川県河北郡津幡町,あ,網戸,粗大ごみ,1枚で1点
173614,G000000019,石川県河北郡津幡町,あ,アルバム,もえるごみ,
173614,G000000020,石川県河北郡津幡町,あ,アルミ缶,容器包装（リサイクル）,
173614,G000000021,石川県河北郡津幡町,あ,アルミコーティング袋,もえるごみ,
173614,G000000022,石川県河北郡津幡町,あ,アルミサッシ,粗大ごみ,1枚で1点
173614,G000000023,石川県河北郡津幡町,あ,アルミ皿,容器包装（リサイクル）,
173614,G000000024,石川県河北郡津幡町,あ,アルミホイル（調理用）,容器包装（リサイクル）,
173614,G000000025,石川県河北郡津幡町,あ,安全靴,もえないごみ,
173614,G000000026,石川県河北郡津幡町,あ,アンテナ（テレビ用）,粗大ごみ,
173614,G000000027,石川県河北郡津幡町,あ,アンプ（ステレオ）,もえないごみ,
173614,G000000028,石川県河北郡津幡町,い,衣装ケース,もえるごみ/粗大ごみ,寸法等を確認/金属製はもえないごみ
173614,G000000029,石川県河北郡津幡町,い,いす,粗大ごみ,
173614,G000000030,石川県河北郡津幡町,い,板ガラス,もえないごみ,
173614,G000000031,石川県河北郡津幡町,い,板切れ,もえるごみ,50cm以下に切る
173614,G000000032,石川県河北郡津幡町,い,板戸,粗大ごみ,1枚で一点
173614,G000000033,石川県河北郡津幡町,い,一輪車（運搬用）,粗大ごみ,
173614,G000000034,石川県河北郡津幡町,い,一輪車（スポーツ用）,粗大ごみ,
173614,G000000035,石川県河北郡津幡町,い,一升びん,容器包装（リサイクル）,"酒屋等に返却可
ふたは外す"
173614,G000000036,石川県河北郡津幡町,い,一斗缶,もえないごみ,中身の入っていないもの
173614,G000000037,石川県河北郡津幡町,い,医療系廃棄物,処理困難物,医療機関や薬局で引取り可
173614,G000000038,石川県河北郡津幡町,い,衣類,もえるごみ,
173614,G000000039,石川県河北郡津幡町,い,衣類乾燥機,家電リサイクル,購入店または指定引取業者へ持込み
173614,G000000040,石川県河北郡津幡町,い,印鑑,もえないごみ,
173614,G000000041,石川県河北郡津幡町,い,インクカートリッジ,販売店へ返却/もえないごみ,
173614,G000000042,石川県河北郡津幡町,い,インクリボン（ワープロ用）,もえるごみ,
173614,G000000043,石川県河北郡津幡町,い,インターホン,もえないごみ,
173614,G000000044,石川県河北郡津幡町,う,植木剪定くず,もえるごみ,50cm以下に切る
173614,G000000045,石川県河北郡津幡町,う,植木鉢（陶磁器製）,もえないごみ,"土を落とす
プラスチック製はもえるごみ"
173614,G000000046,石川県河北郡津幡町,う,植木用支柱（プラスチック製）,もえるごみ,"50cm以下に切る
金属製または中が金属製はもえないごみ"
173614,G000000047,石川県河北郡津幡町,う,ウェットティッシュ,もえるごみ,
173614,G000000048,石川県河北郡津幡町,う,浮き輪,もえるごみ,
173614,G000000049,石川県河北郡津幡町,う,うす（臼）,粗大ごみ,
173614,G000000050,石川県河北郡津幡町,う,うちわ,もえるごみ,
173614,G000000051,石川県河北郡津幡町,う,腕時計,もえないごみ,
173614,G000000052,石川県河北郡津幡町,う,乳母車,もえないごみ/粗大ごみ,寸法を確認
173614,G000000053,石川県河北郡津幡町,う,羽毛布団,粗大ごみ,1枚で1点
173614,G000000054,石川県河北郡津幡町,え,エアコン,家電リサイクル,購入店または指定引取業者へ持込み
173614,G000000055,石川県河北郡津幡町,え,映写機,粗大ごみ,
173614,G000000056,石川県河北郡津幡町,え,液晶テレビ,家電リサイクル,別途リサイクル料金要
173614,G000000057,石川県河北郡津幡町,え,枝類,もえるごみ,長さ50cm、太さ10cm以内
173614,G000000058,石川県河北郡津幡町,え,枝きりばさみ,もえないごみ,
173614,G000000059,石川県河北郡津幡町,え,絵本,資源ごみ/集団回収,
173614,G000000060,石川県河北郡津幡町,え,FRP(ガラス繊維）,処理困難物,専門業者や販売店へ相談・依頼
173614,G000000061,石川県河北郡津幡町,え,FD（フロッピーディスク）,もえるごみ,
173614,G000000062,石川県河北郡津幡町,え,MD(ミニディスク）,もえるごみ,
