﻿全国地方公共団体コード,ID,地方公共団体名,地区,大字名,もえるごみ,もえないごみ,容器包装・資源,粗大ごみ,収集休止期間（自）,収集休止期間（至）,備考
173614,G000000001,石川県河北郡津幡町,津幡,清水,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000002,石川県河北郡津幡町,津幡,庄,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000003,石川県河北郡津幡町,津幡,加賀爪,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000004,石川県河北郡津幡町,津幡,横浜,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000005,石川県河北郡津幡町,笠谷,杉瀬,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000006,石川県河北郡津幡町,笠谷,倉見,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000007,石川県河北郡津幡町,笠谷,田屋,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000008,石川県河北郡津幡町,笠谷,岩崎,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000009,石川県河北郡津幡町,笠谷,七黒,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000010,石川県河北郡津幡町,笠谷,鳥越,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000011,石川県河北郡津幡町,笠谷,山北,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000012,石川県河北郡津幡町,笠谷,蓮花寺,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000013,石川県河北郡津幡町,笠谷,宮田,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000014,石川県河北郡津幡町,笠谷,鳥屋尾,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000015,石川県河北郡津幡町,笠谷,大畠,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000016,石川県河北郡津幡町,笠谷,莇谷,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000017,石川県河北郡津幡町,笠谷,笠池ケ原,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000018,石川県河北郡津幡町,笠谷,彦太郎畠,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000019,石川県河北郡津幡町,笠谷,吉倉,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000020,石川県河北郡津幡町,笠谷,市谷,月木,金3(5/6 金4）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000021,石川県河北郡津幡町,津幡,津幡,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000022,石川県河北郡津幡町,津幡,緑が丘,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000023,石川県河北郡津幡町,倶利伽羅,竹橋,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000024,石川県河北郡津幡町,倶利伽羅,富田,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000025,石川県河北郡津幡町,倶利伽羅,刈安,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000026,石川県河北郡津幡町,倶利伽羅,越中坂,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000027,石川県河北郡津幡町,倶利伽羅,坂戸,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
173614,G000000028,石川県河北郡津幡町,倶利伽羅,上野,月木,金4(6 金1/5）,水1(5/1 水2）,水3(5/1 水4）,2023-12-31,2024-01-03,
