﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000170001,石川県河北郡津幡町,1,津幡駅,13:18,18:03,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170002,石川県河北郡津幡町,2,中条小学校前,13:19,18:04,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170003,石川県河北郡津幡町,3,文化会館シグナス前,13:20,18:05,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170004,石川県河北郡津幡町,4,横浜西,13:21,18:06,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170005,石川県河北郡津幡町,5,役場前,13:23,18:08,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170006,石川県河北郡津幡町,6,加賀爪中央,13:24,18:09,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170007,石川県河北郡津幡町,7,津幡中央,13:25,18:10,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170008,石川県河北郡津幡町,8,パピィ・1通り,13:27,18:12,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170009,石川県河北郡津幡町,9,庄町商店街,13:28,18:13,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170010,石川県河北郡津幡町,10,屋内プールアザレア前,13:30,18:14,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170011,石川県河北郡津幡町,11,住吉団地,13:32,18:17,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170012,石川県河北郡津幡町,12,庄西,13:35,18:20,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170013,石川県河北郡津幡町,13,舟橋西,13:36,18:21,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170014,石川県河北郡津幡町,14,裏舟橋西,13:39,18:24,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170015,石川県河北郡津幡町,15,能瀬団地口,13:40,18:25,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170016,石川県河北郡津幡町,16,浦能瀬,13:41,18:26,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170017,石川県河北郡津幡町,17,領家西,13:42,18:27,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170018,石川県河北郡津幡町,18,領家口,13:43,18:28,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170019,石川県河北郡津幡町,19,能瀬駅,13:44,18:29,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,G000170020,石川県河北郡津幡町,20,裏舟橋,13:45,18:30,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
