﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,地区,活動場所,開催日,開始時間,終了時間,対象者,参加費,備考
173614,D000000001,石川県河北郡津幡町,はつらつ太白会,ハツラツオオシロカイ,津幡地区,津幡地域交流ｾﾝﾀｰ,第２木曜日,１０：００,１２：００,70歳以上,100円,
173614,D000000002,石川県河北郡津幡町,野山いきいきサロン,ノヤマイキイキサロン,津幡地区,野山会館,第２木曜日,１４：００,１６：００,地域住民65歳以上,200円,
173614,D000000003,石川県河北郡津幡町,サロン清水,サロンシミズ,津幡地区,津幡地域交流ｾﾝﾀｰ,第１水曜日,１０：００,１１：３０,清水区高齢者,200円,
173614,D000000004,石川県河北郡津幡町,いきいきサロン笑,イキイキサロンワライ,津幡地区,庄中町会館,第１水曜日,１３：３０,１５：００,地区内の70歳以上,200円,
173614,D000000005,石川県河北郡津幡町,住吉にこにこ会,スミヨシニコニコカイ,津幡地区,庄住吉会館,第２水曜日,１３：３０,１５：３０,60歳以上,200円,
173614,D000000006,石川県河北郡津幡町,サロン加賀爪,サロンカガツメ,津幡地区,白鳥会館,第３木曜日,１３：３０,１５：３０,加賀爪区民,200円,
173614,D000000007,石川県河北郡津幡町,横浜いきいき・サロン,ヨコハマイキイキ・サロン,津幡地区,横浜区集会所,第２火曜日,１３：３０,１５：３０,"横浜区内
65歳以上                 ",100円,
173614,D000000008,石川県河北郡津幡町,緑が丘いきいき倶楽部,ミドリガオカイキイキクラブ,津幡地区,近懇館,第１木曜日,１０：００,１２：００,地域住民,200-300円,
173614,D000000009,石川県河北郡津幡町,サンライフサロン,サンライフサロン,津幡地区,津幡町役場福祉センター棟,第１金曜日, １０：００,１１：３０,60歳以上,無　料,
173614,D000000010,石川県河北郡津幡町,かがやきの会,カガヤキノカイ,津幡地区,津幡地域交流ｾﾝﾀｰ,毎週金曜日,１０：００,１２：００,どなたでも,無　料,
173614,D000000011,石川県河北郡津幡町,庄カラオケ・お話サロン,ショウカラオケ・オハナシサロン,津幡地区,庄区振興館,第３金曜日,１４：００,１６：００,庄区全域,無　料（１２月：５００円）,
173614,D000000012,石川県河北郡津幡町,いきいきサロンあさたに,イキイキサロンアサタニ,中条地区,浅谷集会所,第１水曜日,１０：００,１２：００,75歳以上,100円,
173614,D000000013,石川県河北郡津幡町,かたばたいきいきサロン,カタバタイキイキサロン,中条地区,条南ｺﾐｭﾆﾃｨﾌﾟﾗｻﾞ,第４水曜日,１０：００,１１：００,健康な60歳以上,200円,
173614,D000000014,石川県河北郡津幡町,かたばたいきいきサロン,カタバタイキイキサロン,中条地区,潟端集会所,第２水曜日,１０：００,１２：００,健康な60歳以上,200円,
173614,D000000015,石川県河北郡津幡町,幸サロン太田,シアワセサロンオオタ,中条地区,太田会館,第３火曜日,１０：００,１２：００,65歳以上の太田区在住の方,200円,
173614,D000000016,石川県河北郡津幡町,北中条長寿会,キタチュウジョウチョウジュカイ,中条地区,北中条集会所,第４水曜日,１０：００,１１：３０,参加可能な全ての高齢者　65歳以上,200円,
173614,D000000017,石川県河北郡津幡町,ほうやほうやサロン,ホウヤホウヤサロン,中条地区,中条公民館,第１火曜日,１０：００,１２：００,地域住民高齢者,200円,
173614,D000000018,石川県河北郡津幡町,浅田いきいきサロンさんさん会,アサダイキイキサロンサンサンカイ,中条地区,浅田集会所,第１土曜日,１０：００,１２：００,地域住民,200円,
173614,D000000019,石川県河北郡津幡町,健康カフェ中条　となり家,ケンコウカフェチュウジョウ　トナリンチ,中条地区,健康カフェ中条となり家,月火木金,１０：００,１６：００,中高年齢者含む近隣市町住民他,無　料,
173614,D000000020,石川県河北郡津幡町,健康カフェおおた,ケンコウカフェオオタ,中条地区,条南ｺﾐｭﾆﾃｨﾌﾟﾗｻﾞ,第１水曜日,１０：００,１２：００,地域住民65歳以上,200円,
173614,D000000021,石川県河北郡津幡町,のんきサロン,ノンキサロン,中条地区,潟端子供の広場集会所,第１金曜日,１０：００,１２：００,地域住民60歳以上,100円,
173614,D000000022,石川県河北郡津幡町,木曜の会,モウクヨウノカイ,中条地区,浅田集会所,第３木曜日,１３：３０,１５：３０,地域住民,100円,
173614,D000000023,石川県河北郡津幡町,AGORAのいきいきサロン,アゴラノイキイキサロン,中条地区,調整中,毎週金曜日,１０：００,１２：００,近隣市町住民,500円,
173614,D000000024,石川県河北郡津幡町,大杉会,オオスギカイ,笠谷地区,八ノ谷会館,第３木曜日,１３：３０,１６：００,地域住民60歳以上,200円,
