﻿全国地方公共団体コード,ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,市区町村コード,地方公共団体名,測定場所,測定場所_カナ,緯度,経度,測定値,測定日,天候,備考
173614,A000000001,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.08,2012-04-11,雨,
173614,A000000002,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.08,2012-04-11,雨,
173614,A000000003,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2012-04-11,雨,
173614,A000000004,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.06,2012-04-11,雨,
173614,A000000005,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.1,2012-04-11,雨,
173614,A000000006,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2012-04-18,曇り,
173614,A000000007,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2012-04-18,曇り,
173614,A000000008,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2012-04-18,曇り,
173614,A000000009,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2012-04-18,曇り,
173614,A000000010,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.08,2012-04-18,曇り,
173614,A000000011,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2012-04-25,晴れ,
173614,A000000012,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2012-04-25,晴れ,
173614,A000000013,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2012-04-25,晴れ,
173614,A000000014,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.06,2012-04-25,晴れ,
173614,A000000015,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2012-04-25,晴れ,
173614,A000000016,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.08,2012-05-02,曇り,
173614,A000000017,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2012-05-02,曇り,
173614,A000000018,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2012-05-02,曇り,
173614,A000000019,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2012-05-02,曇り,
173614,A000000020,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2012-05-02,曇り,
173614,A000000021,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.08,2012-05-09,曇り,
173614,A000000022,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2012-05-09,曇り,
173614,A000000023,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2012-05-09,曇り,
