﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,種別,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,収容台数,料金,緯度,経度,備考
173614,G000000001,石川県河北郡津幡町,津幡駅前駐車場,ツバタエキマエチュウシャジョウ,,173614,,石川県河北郡津幡町字北中条ラ1-1,石川県,河北郡津幡町,字北中条ラ,1-1,駐車場,月火水木金土日,00:00,23:59,24時間利用可能,19,"30分無料、１時間100円、1日上限額1,000円",36.65800298,136.730082,
173614,G000000002,石川県河北郡津幡町,津幡駅前駐車場,ツバタエキマエチュウシャジョウ,,173614,,石川県河北郡津幡町字北中条ラ1-1,石川県,河北郡津幡町,字北中条ラ,1-1,駐車場,月火水木金土日,00:00,23:59,24時間利用可能,16,"月額4,600円",36.65787412,136.7299653,月極駐車場
173614,G000000003,石川県河北郡津幡町,本津幡駅前駐車場,ホンツバタエキマエチュウシャジョウ,,173614,,石川県河北郡津幡町字清水チ7-7,石川県,河北郡津幡町,字清水チ,7-7,駐車場,月火水木金土日,00:00,23:59,24時間利用可能,17,"月額4,100円",36.67644698,136.7323685,月極駐車場
173614,G000000004,石川県河北郡津幡町,倶利伽羅駅前駐車場,クリカラエキマエチュウシャジョウ,,173614,,石川県河北郡津幡町字刈安レ49-8,石川県,河北郡津幡町,字刈安レ,49-8,駐車場,月火水木金土日,00:00,23:59,24時間利用可能,24,"月額3,000円",36.67231068,136.7907264,月極駐車場
173614,G000000005,石川県河北郡津幡町,倶利伽羅駅西駐車場,クリカラエキニシチュウシャジョウ,,173614,,石川県河北郡津幡町字刈安ニ44-11,石川県,河北郡津幡町,字刈安ニ,44-11,駐車場,月火水木金土日,00:00,23:59,24時間利用可能,12,"月額1,500円",36.67248072,136.7891207,月極駐車場
173614,G000000006,石川県河北郡津幡町,津幡駅前駐輪場,ツバタエキマエチュウリンジョウ,,173614,,石川県河北郡津幡町字北中条ラ1-1,石川県,河北郡津幡町,字北中条ラ,1-1,駐輪場,月火水木金土日,00:00,23:59,24時間利用可能,715,無,36.65773507,136.7298318,
173614,G000000007,石川県河北郡津幡町,中津幡駅前駐輪場,ナカツバタエキマエチュウリンジョウ,,173614,,石川県河北郡津幡町字津幡ニ506-1,石川県,河北郡津幡町,字津幡ニ,506-1,駐輪場,月火水木金土日,00:00,23:59,24時間利用可能,125,無,36.67138734,136.7402935,
173614,G000000008,石川県河北郡津幡町,本津幡駅前駐輪場,ホンツバタエキマエチュウリンジョウ,,173614,,石川県河北郡津幡町字清水チ378,石川県,河北郡津幡町,字清水チ,378,駐輪場,月火水木金土日,00:00,23:59,24時間利用可能,155,無,36.67680119,136.7312673,
173614,G000000009,石川県河北郡津幡町,能瀬駅前駐輪場,ノセエキマエチュウリンジョウ,,173614,,石川県河北郡津幡町字能瀬ハ82-6,石川県,河北郡津幡町,字能瀬ハ,82-6,駐輪場,月火水木金土日,00:00,23:59,24時間利用可能,40,無,36.69319003,136.7198839,
173614,G000000010,石川県河北郡津幡町,倶利伽羅駅前駐輪場,クリカラエキマエチュウリンジョウ,,173614,,石川県河北郡津幡町字刈安レ49-8,石川県,河北郡津幡町,字刈安レ,49-8,駐輪場,月火水木金土日,00:00,23:59,24時間利用可能,35,無,36.67240406,136.7903316,
173614,G000000011,石川県河北郡津幡町,倶利伽羅駅前自転車置場,クリカラエキマエジテンシャオキバ,,173614,,石川県河北郡津幡町字刈安ニ66,石川県,河北郡津幡町,字刈安ニ,66,駐輪場,月火水木金土日,00:00,23:59,24時間利用可能,10,無,36.67186789,136.7907034,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
