﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,00101,石川県河北郡津幡町,2016-03-31,津幡,"3,012","1,433","1,579",45,55,60,73,76,86,86,78,60,72,77,72,69,72,97,79,134,134,102,113,93,95,89,74,98,104,128,149,100,118,56,72,43,66,20,67,3012,
173614,00102,石川県河北郡津幡町,2016-03-31,清水,856,404,452,23,21,20,29,27,38,19,15,16,17,13,24,25,26,29,34,47,30,30,36,21,24,22,24,19,14,28,28,20,31,19,22,15,19,11,20,856,
173614,00103,石川県河北郡津幡町,2016-03-31,庄,"3,076","1,496","1,580",54,63,94,63,77,80,88,90,81,75,74,83,70,85,113,93,116,118,102,114,91,112,103,88,82,87,112,123,96,109,67,63,46,73,30,61,3076,
173614,00104,石川県河北郡津幡町,2016-03-31,加賀爪,"1,256",610,646,40,19,33,21,29,25,39,30,34,37,26,25,43,30,39,37,38,53,39,36,41,44,39,36,31,41,45,52,32,48,27,32,20,43,15,37,1256,
173614,00134,石川県河北郡津幡町,2016-03-31,横浜,"1,918",944,974,54,46,58,57,55,65,76,42,56,63,57,50,65,60,68,64,87,108,72,86,71,69,50,47,46,49,46,57,34,49,23,20,16,19,10,23,1918,
173614,00186,石川県河北郡津幡町,2016-03-31,緑が丘,"1,695",841,854,33,31,51,26,45,46,58,67,73,86,51,49,41,34,41,51,50,50,78,88,81,97,72,82,73,46,42,39,21,26,15,15,9,14,7,7,1695,
173614,00205,石川県河北郡津幡町,2016-03-31,南中条,"1,070",509,561,17,22,27,33,34,23,31,25,22,29,24,29,22,28,32,35,47,49,40,36,36,49,32,31,38,33,43,41,23,24,19,27,10,16,12,31,1070,
173614,00206,石川県河北郡津幡町,2016-03-31,北中条,"2,355","1,134","1,221",81,70,94,104,82,81,70,58,44,40,48,58,53,61,96,111,132,122,102,98,74,71,54,53,47,59,64,75,48,45,16,33,17,46,12,36,2355,
173614,00207,石川県河北郡津幡町,2016-03-31,太田,"5,005","2,464","2,541",120,143,130,136,138,125,142,128,154,128,124,139,154,166,193,193,187,187,178,202,169,160,160,182,186,150,163,182,119,103,64,70,50,65,33,82,5005,
173614,00208,石川県河北郡津幡町,2016-03-31,潟端,"3,666","1,797","1,869",99,78,89,89,115,109,100,148,121,130,101,92,112,111,96,107,159,170,149,159,173,179,141,123,108,103,106,93,47,58,37,47,25,38,19,35,3666,
173614,00209,石川県河北郡津幡町,2016-03-31,浅田,580,294,286,17,14,13,15,13,13,19,19,13,9,23,15,18,12,17,13,25,40,30,20,12,17,16,14,20,15,17,26,19,19,12,10,7,4,3,11,580,
173614,00210,石川県河北郡津幡町,2016-03-31,浅谷,87,35,52,0,0,0,0,0,0,0,4,1,6,2,1,0,1,1,1,1,1,2,3,3,5,3,2,3,2,5,11,7,4,2,6,3,2,2,3,87,
173614,00311,石川県河北郡津幡町,2016-03-31,杉瀬,348,166,182,8,14,15,9,10,16,15,12,4,8,5,6,11,8,11,15,19,19,14,11,6,6,7,9,5,7,11,12,11,9,9,9,4,6,1,6,348,
173614,00312,石川県河北郡津幡町,2016-03-31,倉見,327,161,166,0,3,3,2,7,2,5,4,11,5,12,6,6,3,6,3,9,9,9,9,7,12,15,12,8,15,16,25,13,13,15,14,11,10,8,19,327,
173614,00313,石川県河北郡津幡町,2016-03-31,田屋,118,61,57,1,1,4,2,3,1,0,0,2,3,3,2,3,0,6,5,3,2,5,0,5,7,3,2,5,4,5,9,4,6,3,2,3,3,3,8,118,
173614,00314,石川県河北郡津幡町,2016-03-31,岩崎,100,52,48,0,0,4,1,2,2,2,1,1,1,6,3,1,2,3,1,3,4,2,3,2,3,7,5,4,1,3,5,4,3,4,5,2,4,2,4,100,
173614,00315,石川県河北郡津幡町,2016-03-31,七黒,85,38,47,3,3,1,2,2,0,1,1,3,1,1,0,0,4,5,4,3,0,2,2,1,2,3,3,4,4,3,9,3,1,1,5,2,0,0,6,85,
173614,00316,石川県河北郡津幡町,2016-03-31,鳥越,90,44,46,0,1,3,1,3,1,2,3,2,1,2,2,2,1,3,2,4,4,1,3,4,4,2,2,5,5,3,6,3,4,2,4,3,1,0,1,90,
173614,00317,石川県河北郡津幡町,2016-03-31,山北,43,20,23,1,1,1,1,0,0,0,0,0,0,1,2,0,2,3,0,1,1,0,0,1,0,0,3,4,1,3,2,2,2,0,1,1,2,2,5,43,
173614,00318,石川県河北郡津幡町,2016-03-31,蓮花寺,39,20,19,1,0,0,2,0,1,0,1,1,0,1,1,0,2,1,0,2,1,0,0,2,1,1,2,4,1,2,2,1,0,0,1,1,2,3,2,39,
173614,00319,石川県河北郡津幡町,2016-03-31,宮田,76,40,36,3,1,4,1,2,1,1,1,1,2,1,0,4,2,2,4,1,1,1,1,4,1,1,2,4,5,4,3,1,1,1,1,3,4,2,5,76,
173614,00320,石川県河北郡津幡町,2016-03-31,鳥屋尾,84,37,47,3,1,3,0,0,0,1,1,0,4,2,5,4,3,3,2,3,1,1,1,1,2,4,6,4,3,3,4,2,2,1,5,1,2,1,5,84,
173614,00322,石川県河北郡津幡町,2016-03-31,大畠,18,9,9,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,2,1,1,1,0,0,1,0,0,0,2,3,0,2,0,0,18,
173614,00323,石川県河北郡津幡町,2016-03-31,莇谷,22,10,12,1,1,0,1,2,0,0,0,0,0,0,2,0,0,1,0,1,1,0,0,0,1,1,1,1,0,1,1,1,0,1,3,0,0,0,1,22,
173614,00324,石川県河北郡津幡町,2016-03-31,笠池ケ原,32,14,18,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,2,2,0,1,0,0,1,2,2,2,1,0,4,3,2,2,0,0,4,32,
173614,00325,石川県河北郡津幡町,2016-03-31,彦太郎畠,33,13,20,0,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,1,1,0,2,2,2,1,1,2,2,0,0,0,4,3,3,1,3,33,
173614,00326,石川県河北郡津幡町,2016-03-31,吉倉,123,53,70,1,5,2,2,0,1,1,2,0,2,7,8,1,3,0,3,4,2,4,1,2,6,7,5,4,4,8,7,2,4,2,5,4,4,4,6,123,
173614,00327,石川県河北郡津幡町,2016-03-31,八ノ谷,82,38,44,4,2,1,1,1,2,2,0,1,3,3,0,1,6,2,1,1,1,3,2,2,1,1,3,4,2,4,4,2,2,2,7,1,2,3,5,82,
173614,00328,石川県河北郡津幡町,2016-03-31,市谷,109,50,59,1,0,0,4,0,2,2,4,2,1,3,0,6,3,4,4,3,2,1,3,2,1,4,6,4,9,11,3,3,2,0,3,2,5,2,7,109,
173614,00329,石川県河北郡津幡町,2016-03-31,大熊,30,14,16,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,1,0,2,1,1,1,4,0,1,1,1,2,1,4,2,0,0,4,30,
173614,00430,石川県河北郡津幡町,2016-03-31,川尻,920,435,485,17,22,25,21,19,19,25,27,20,25,19,16,28,27,32,36,25,17,28,39,36,28,20,25,32,26,34,39,20,30,26,35,16,22,13,31,920,
173614,00431,石川県河北郡津幡町,2016-03-31,中橋,467,222,245,9,12,8,19,16,24,12,27,21,10,16,11,8,10,19,15,22,32,22,22,15,19,15,8,10,5,12,9,3,11,4,3,6,5,4,3,467,
173614,00432,石川県河北郡津幡町,2016-03-31,五反田,130,66,64,4,1,7,4,5,3,4,2,3,3,4,2,4,6,2,5,6,4,3,5,6,3,4,3,4,6,3,3,1,1,1,4,2,3,3,6,130,
173614,00433,石川県河北郡津幡町,2016-03-31,中須加,629,324,305,17,13,20,11,36,21,22,28,15,19,17,14,21,16,20,23,33,34,27,30,25,23,18,14,11,11,15,14,8,9,9,8,6,11,4,6,629,
173614,00489,石川県河北郡津幡町,2016-03-31,井上の荘,"1,814",900,914,60,52,49,51,60,66,89,86,63,52,31,28,58,61,41,52,75,79,109,108,81,79,55,46,37,33,35,47,23,30,24,13,8,9,2,22,1814,
173614,00535,石川県河北郡津幡町,2016-03-31,舟橋,473,236,237,7,5,12,7,12,9,9,10,18,9,9,14,15,14,11,17,12,12,16,15,17,16,14,15,18,14,24,16,14,19,14,14,7,14,7,17,473,
173614,00536,石川県河北郡津幡町,2016-03-31,加茂,199,96,103,4,3,3,5,2,5,7,2,7,4,2,4,5,6,6,8,9,7,5,7,6,4,5,2,6,10,15,12,6,5,2,3,4,8,2,8,199,
173614,00537,石川県河北郡津幡町,2016-03-31,能瀬,"2,549","1,251","1,298",45,52,60,47,75,60,99,101,101,78,78,80,57,66,61,60,79,94,107,132,125,126,106,93,75,80,79,76,36,44,35,49,14,31,19,29,2549,
173614,00538,石川県河北郡津幡町,2016-03-31,領家,327,169,158,6,4,6,8,13,6,10,11,14,7,10,13,11,12,13,3,13,19,13,12,9,13,11,6,8,10,13,10,6,6,7,7,1,2,5,9,327,
173614,00539,石川県河北郡津幡町,2016-03-31,谷内,194,86,108,4,3,4,9,5,3,2,10,4,8,3,5,2,7,5,8,9,6,11,8,6,4,4,5,5,5,8,6,7,6,3,2,3,7,1,6,194,
173614,00540,石川県河北郡津幡町,2016-03-31,御門,100,46,54,1,1,1,2,1,1,3,3,5,3,2,4,2,2,1,1,2,3,2,2,3,4,5,4,3,2,5,4,2,5,3,6,4,3,1,4,100,
173614,00541,石川県河北郡津幡町,2016-03-31,御門出町,137,74,63,2,2,7,2,4,4,8,4,4,2,2,4,4,2,5,6,6,7,8,8,5,3,3,5,6,4,4,1,2,5,2,1,1,2,1,1,137,
173614,00542,石川県河北郡津幡町,2016-03-31,下矢田,66,30,36,0,1,1,0,0,0,1,4,2,2,2,0,2,2,1,1,4,2,2,3,1,2,4,2,2,5,4,0,1,4,1,3,1,2,1,3,66,
173614,00543,石川県河北郡津幡町,2016-03-31,上矢田,69,32,37,0,0,3,3,5,6,1,1,1,2,0,0,0,0,3,2,3,4,2,3,1,1,1,0,1,4,4,5,4,2,0,0,1,3,2,1,69,
173614,00544,石川県河北郡津幡町,2016-03-31,中山,65,35,30,0,0,2,0,0,0,1,0,0,1,1,0,1,1,1,1,1,1,2,0,5,3,1,2,6,1,3,4,3,2,3,6,1,3,4,5,65,
173614,00545,石川県河北郡津幡町,2016-03-31,種,112,54,58,1,1,2,5,1,1,0,1,0,1,1,1,3,2,2,3,2,1,6,3,0,1,5,3,4,9,11,7,3,3,5,9,5,2,3,5,112,
173614,00546,石川県河北郡津幡町,2016-03-31,小熊,19,10,9,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,1,0,3,0,0,1,0,1,2,3,1,2,19,
173614,00547,石川県河北郡津幡町,2016-03-31,池ヶ原,50,24,26,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,3,1,4,1,4,3,0,4,5,1,3,6,4,6,50,
173614,00548,石川県河北郡津幡町,2016-03-31,興津,94,43,51,0,0,1,0,0,0,0,1,3,3,2,2,3,0,2,1,1,0,3,2,2,1,3,1,8,4,1,6,3,8,7,8,4,4,0,10,94,
173614,00549,石川県河北郡津幡町,2016-03-31,菩提寺,15,6,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,4,1,3,1,0,15,
173614,00550,石川県河北郡津幡町,2016-03-31,平野,11,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,1,1,0,1,1,11,
173614,00651,石川県河北郡津幡町,2016-03-31,上大田,122,53,69,3,1,0,0,1,1,0,0,0,1,1,2,1,4,2,2,3,2,0,2,2,1,4,3,3,6,8,10,8,6,5,7,4,9,8,12,122,
173614,00652,石川県河北郡津幡町,2016-03-31,下河合,42,21,21,0,0,0,0,3,0,0,0,0,1,1,1,1,0,0,0,1,2,1,0,0,0,0,1,4,3,4,2,2,5,3,1,0,2,1,3,42,
173614,00653,石川県河北郡津幡町,2016-03-31,上河合,58,27,31,1,0,0,0,0,0,0,0,1,2,1,0,1,0,2,0,1,0,0,0,0,1,2,2,1,1,3,4,3,4,4,4,4,6,3,7,58,
173614,00654,石川県河北郡津幡町,2016-03-31,瓜生,29,12,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,3,3,4,1,3,3,4,29,
173614,00655,石川県河北郡津幡町,2016-03-31,牛首,33,13,20,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,2,0,1,1,1,1,0,2,1,1,2,1,4,3,4,2,3,33,
173614,00656,石川県河北郡津幡町,2016-03-31,木窪,52,22,30,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,2,1,1,5,5,6,3,4,2,3,3,9,52,
173614,00757,石川県河北郡津幡町,2016-03-31,竹橋,318,160,158,2,4,5,2,6,1,4,6,8,5,13,10,7,4,4,6,13,8,8,5,4,10,13,9,11,9,16,25,16,12,13,12,10,12,7,18,318,
173614,00758,石川県河北郡津幡町,2016-03-31,富田,91,45,46,1,1,5,0,2,3,0,0,3,3,3,2,1,3,5,1,2,2,2,3,2,2,2,4,2,4,6,5,6,4,2,1,1,3,0,5,91,
173614,00759,石川県河北郡津幡町,2016-03-31,刈安,132,60,72,1,1,1,0,1,2,3,3,4,1,3,4,3,4,0,3,5,1,1,1,2,4,4,6,9,5,9,9,3,7,3,5,2,6,6,10,132,
173614,00760,石川県河北郡津幡町,2016-03-31,越中坂,144,69,75,3,1,1,4,2,0,4,2,4,1,5,5,3,3,2,1,3,6,1,3,2,4,8,7,5,4,10,9,4,7,4,4,5,5,3,9,144,
173614,00761,石川県河北郡津幡町,2016-03-31,坂戸,141,77,64,3,2,2,1,2,0,5,3,6,2,5,3,6,4,4,2,6,0,1,2,5,6,8,9,6,4,8,5,1,3,2,5,3,4,4,9,141,
173614,00762,石川県河北郡津幡町,2016-03-31,上野,81,36,45,0,1,0,1,0,1,1,1,0,2,3,2,0,4,2,0,0,0,1,1,1,2,6,6,5,4,2,2,4,3,3,5,4,5,4,5,81,
173614,00763,石川県河北郡津幡町,2016-03-31,河内,53,24,29,0,0,0,0,1,0,1,1,0,2,3,1,2,1,0,1,0,0,1,1,1,4,4,4,4,1,2,3,2,1,0,4,2,3,1,2,53,
173614,00764,石川県河北郡津幡町,2016-03-31,九折,91,44,47,0,0,2,0,0,1,0,3,0,1,1,2,0,2,1,4,4,1,1,1,3,1,3,1,8,6,8,3,3,3,2,2,3,11,5,5,91,
173614,00765,石川県河北郡津幡町,2016-03-31,倶利伽羅,26,12,14,0,0,0,2,0,0,0,0,0,0,0,2,1,0,0,0,2,1,0,0,0,0,2,1,1,1,2,4,2,0,0,2,1,1,1,0,26,
173614,00766,石川県河北郡津幡町,2016-03-31,山森,2,1,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,
173614,00767,石川県河北郡津幡町,2016-03-31,原,76,36,40,0,1,0,2,1,2,0,3,4,1,3,2,2,1,1,1,3,2,3,2,1,6,1,2,5,1,6,4,2,2,1,3,2,2,1,3,76,
173614,00768,石川県河北郡津幡町,2016-03-31,七野,243,124,119,3,5,3,3,8,3,7,9,10,5,5,1,3,5,8,10,10,6,15,19,12,9,9,8,6,7,11,13,3,7,7,2,3,4,1,3,243,
173614,00769,石川県河北郡津幡町,2016-03-31,東荒屋,450,234,216,9,8,10,12,27,14,7,9,25,12,14,8,7,15,14,16,25,20,19,15,17,12,8,9,9,20,23,15,5,7,5,7,6,5,4,12,450,
173614,00770,石川県河北郡津幡町,2016-03-31,明神,69,35,34,0,0,1,0,2,1,1,1,2,4,3,0,0,1,2,3,3,1,4,3,2,5,4,4,4,2,2,3,3,1,0,2,1,3,1,0,69,
173614,00771,石川県河北郡津幡町,2016-03-31,井野河内,28,17,11,1,0,0,0,0,1,0,1,4,1,1,0,0,0,1,0,1,0,1,1,1,1,2,1,1,0,2,2,1,1,1,0,0,1,0,1,28,
173614,00772,石川県河北郡津幡町,2016-03-31,大坪,96,59,37,0,0,0,2,2,1,2,1,12,2,9,4,4,0,1,0,5,1,1,1,1,3,1,3,3,1,7,6,1,2,2,3,6,4,2,3,96,
173614,00773,石川県河北郡津幡町,2016-03-31,別所,14,5,9,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,2,0,1,1,1,0,1,14,
173614,00774,石川県河北郡津幡町,2016-03-31,下藤又,22,8,14,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,0,0,0,1,3,0,0,0,1,1,2,2,3,0,1,0,0,0,0,1,2,22,
173614,00775,石川県河北郡津幡町,2016-03-31,仮生,65,31,34,1,0,1,2,2,0,1,1,1,0,2,2,2,1,0,2,3,2,1,2,0,1,4,2,2,3,4,3,2,3,1,4,3,3,1,3,65,
173614,00776,石川県河北郡津幡町,2016-03-31,材木,35,19,16,0,0,0,0,0,0,1,1,0,0,1,0,2,0,0,0,1,0,0,1,3,0,0,2,2,0,2,3,2,3,2,0,2,1,1,5,35,
173614,00777,石川県河北郡津幡町,2016-03-31,下中,58,30,28,0,1,2,1,1,1,1,1,2,1,0,0,2,1,2,2,2,2,1,0,0,2,0,2,6,4,2,3,4,3,0,0,0,1,5,3,58,
173614,00778,石川県河北郡津幡町,2016-03-31,朝日畑,12,4,8,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,2,12,
173614,00779,石川県河北郡津幡町,2016-03-31,相窪,33,14,19,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,1,2,3,3,2,0,3,2,0,1,0,3,2,3,1,2,33,
173614,00780,石川県河北郡津幡町,2016-03-31,南横根,17,8,9,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,1,1,2,0,0,0,0,1,1,0,0,1,0,3,0,0,1,1,17,
173614,00781,石川県河北郡津幡町,2016-03-31,北横根,21,11,10,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,2,1,0,0,1,1,0,1,1,1,1,3,2,0,0,1,1,21,
173614,00782,石川県河北郡津幡町,2016-03-31,大窪,8,3,5,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,8,
173614,00783,石川県河北郡津幡町,2016-03-31,上藤又,37,17,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,1,0,1,0,2,0,3,5,1,1,1,3,4,4,2,4,37,
173614,00784,石川県河北郡津幡町,2016-03-31,常徳,13,5,8,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,2,1,0,0,0,0,0,2,13,
173614,00785,石川県河北郡津幡町,2016-03-31,舟尾,28,14,14,0,0,1,1,0,0,0,0,2,0,0,0,1,1,1,0,1,1,0,0,2,2,0,0,2,2,0,1,0,0,0,3,3,2,1,1,28,
173614,00788,石川県河北郡津幡町,2016-03-31,旭山,5,4,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,
173614,01000,石川県河北郡津幡町,2016-03-31,準世帯,94,21,73,0,0,0,0,0,0,3,2,5,2,0,1,0,0,0,1,3,4,2,3,0,0,0,0,0,0,0,1,2,1,1,3,2,8,3,47,94,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
