﻿全国地方公共団体コード,ID,地方公共団体名,採水場所,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,採水年月日,天候,一般細菌（CFU/mL),大腸菌,鉄及びその化合物(mg/L),マンガン及びその化合物(mg/L),塩化物イオン(mg/L),カルシウム・マグネシウム等(mg/L),蒸発残留物(mg/L),有機物(mg/L),ｐH値,味,臭気,色度(度),濁度(度),残留塩素(mg/L),備考
173614,J000000001,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-04-11,くもり,0,不検出,0.005未満,0.005未満,18,120,210,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000002,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-05-09,晴れ,0,不検出,0.005未満,0.005未満,18,110,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000003,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-06-06,くもり,0,不検出,0.005未満,0.005未満,18,120,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000004,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-07-04,雨,0,不検出,0.005未満,0.005未満,18,100,210,0.3未満,8.0,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000005,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-08-01,晴れ,0,不検出,0.005未満,0.005未満,18,110,210,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.1,
173614,J000000006,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-09-13,晴れ,0,不検出,0.005未満,0.005未満,18,120,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000007,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-10-03,晴れ,0,不検出,0.005未満,0.005未満,18,120,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000008,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-11-07,晴れ,0,不検出,0.005未満,0.005未満,18,110,210,0.3未満,8.0,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000009,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-12-05,雨,0,不検出,0.005未満,0.005未満,19,100,220,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000010,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-01-09,雪,0,不検出,0.005未満,0.005未満,19,110,210,0.4,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000011,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-02-06,くもり,0,不検出,0.005未満,0.005未満,18,98,210,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000012,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-03-06,晴れ,0,不検出,0.005未満,0.005未満,17,120,220,0.3未満,7.9,異常なし,異常なし,0.5未満,01未満,0.3,
173614,J000000013,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-04-10,雨,0,不検出,0.005未満,0.005未満,17,110,230,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.5,
173614,J000000014,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-05-08,晴れ,0,不検出,0.005未満,0.005未満,18,110,240,0.3未満,8.0,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000015,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-06-05,晴れ,0,不検出,0.005未満,0.005未満,18,120,230,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.2,
173614,J000000016,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-07-03,曇,0,不検出,0.005未満,0.005未満,18,110,230,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
