﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000180001,石川県河北郡津幡町,1,森林公園南口,‐,‐,12:50,15:50,,,時刻3と4は1/1・2運休、冬期間(12月～3月)運休
173614,G000180002,石川県河北郡津幡町,2,エクセルタウン,‐,9:18,12:52,15:52,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180003,石川県河北郡津幡町,3,森林公園津幡口,‐,9:19,12:53,15:53,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180004,石川県河北郡津幡町,4,4丁目公園前,6:47,9:23,12:57,15:57,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180005,石川県河北郡津幡町,5,近懇館前,6:47,9:23,12:57,15:57,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180006,石川県河北郡津幡町,6,緑が丘,6:48,9:24,12:58,15:58,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180007,石川県河北郡津幡町,7,野山集会所前,6:48,9:24,12:58,15:58,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180008,石川県河北郡津幡町,8,野山団地,6:49,9:25,12:59,15:59,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180009,石川県河北郡津幡町,9,グリーンハイツ口,6:50,9:26,13:00,16:00,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180010,石川県河北郡津幡町,10,中津幡駅口,6:51,9:27,13:01,16:01,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180011,石川県河北郡津幡町,11,ふれあい広場口,6:52,‐,‐,‐,,,時刻1は日・祝・年末年始(12/29～1/3)運休
173614,G000180012,石川県河北郡津幡町,12,中津幡駅前,‐,9:29,13:03,16:03,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180013,石川県河北郡津幡町,13,太白商店街,‐,9:29,13:03,16:03,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180014,石川県河北郡津幡町,14,津幡中央,6:53,9:30,13:04,16:04,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180015,石川県河北郡津幡町,15,白鳥神社前,6:54,‐,‐,‐,,,時刻1は日・祝・年末年始(12/29～1/3)運休
173614,G000180016,石川県河北郡津幡町,16,加賀爪中央,‐,9:31,13:05,16:05,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180017,石川県河北郡津幡町,17,津幡郵便局前,‐,9:32,13:06,16:06,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180018,石川県河北郡津幡町,18,役場前,‐,9:32,13:06,16:06,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180019,石川県河北郡津幡町,19,横浜西,‐,9:33,13:07,16:07,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180020,石川県河北郡津幡町,20,文化会館シグナス前,‐,9:34,13:08,16:08,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180021,石川県河北郡津幡町,21,中条小学校前,‐,9:35,13:09,16:09,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,G000180022,石川県河北郡津幡町,22,津幡駅,7:03,9:41,13:15,16:15,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
