﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000030001,石川県河北郡津幡町,1 ,津幡駅,11:25,14:03,17:59,19:03,,,時刻1と2は1/1・2運休、時刻3と4は土・日・祝・年末年始(12/29～1/3)運休
173614,G000030002,石川県河北郡津幡町,2,中条小学校前,11:26,14:04,18:00,19:04,,,時刻1と2は1/1・2運休、時刻3と4は土・日・祝・年末年始(12/29～1/3)運休
173614,G000030003,石川県河北郡津幡町,3,文化会館シグナス前,11:27,14:05,18:01,19:05,,,時刻1と2は1/1・2運休、時刻3と4は土・日・祝・年末年始(12/29～1/3)運休
173614,G000030004,石川県河北郡津幡町,4,横浜西,11:28,14:06,18:02,19:06,,,時刻1と2は1/1・2運休、時刻3と4は土・日・祝・年末年始(12/29～1/3)運休
173614,G000030005,石川県河北郡津幡町,5,役場前,11:30,14:08,18:04,19:08,,,時刻1と2は1/1・2運休、時刻3と4は土・日・祝・年末年始(12/29～1/3)運休
173614,G000030006,石川県河北郡津幡町,6,加賀爪中央,11:31,14:09,‐,‐,,,時刻1と2は1/1・2運休
173614,G000030007,石川県河北郡津幡町,7,津幡中央,11:32,14:10,‐,‐,,,時刻1と2は1/1・2運休
173614,G000030008,石川県河北郡津幡町,8,パピィ・1通り,11:33,14:11,‐,‐,,,時刻1と2は1/1・2運休
173614,G000030009,石川県河北郡津幡町,9,おやど商店街,11:34,14:12,‐,‐,,,時刻1と2は1/1・2運休
173614,G000030010,石川県河北郡津幡町,10,津幡郵便局前,11:35,14:13,‐,‐,,,時刻1と2は1/1・2運休
173614,G000030011,石川県河北郡津幡町,11,中須加,11:36,14:14,(18:05),(19:09),,,時刻1と2は1/1・2運休、時刻3と4は土・日・祝・年末年始(12/29～1/3)運休、（）書きは降車専用時刻
173614,G000030012,石川県河北郡津幡町,12,中橋,11:37,14:15,(18:06),(19:10),,,時刻1と2は1/1・2運休、時刻3と4は土・日・祝・年末年始(12/29～1/3)運休、（）書きは降車専用時刻
173614,G000030013,石川県河北郡津幡町,13,井上保育園前,11:37,14:15,(18:06),(19:10),,,時刻1と2は1/1・2運休、時刻3と4は土・日・祝・年末年始(12/29～1/3)運休、（）書きは降車専用時刻
173614,G000030014,石川県河北郡津幡町,14,川尻水門前,11:38,14:16,(18:07),(19:11),,,時刻1と2は1/1・2運休、時刻3と4は土・日・祝・年末年始(12/29～1/3)運休、（）書きは降車専用時刻
173614,G000030015,石川県河北郡津幡町,15,川尻,11:38,14:16,(18:07),(19:11),,,時刻1と2は1/1・2運休、時刻3と4は土・日・祝・年末年始(12/29～1/3)運休、（）書きは降車専用時刻
173614,G000030016,石川県河北郡津幡町,16,3丁目公園口,11:39,14:17,(18:08),(19:12),,,時刻1と2は1/1・2運休、時刻3と4は土・日・祝・年末年始(12/29～1/3)運休、（）書きは降車専用時刻
173614,G000030017,石川県河北郡津幡町,17,井上の荘,11:40,14:18,(18:09),(19:13),,,時刻1と2は1/1・2運休、時刻3と4は土・日・祝・年末年始(12/29～1/3)運休、（）書きは降車専用時刻
173614,G000030018,石川県河北郡津幡町,18,井上小学校前,11:41,14:19,18:10,19:14,,,時刻1と2は1/1・2運休、時刻3と4は土・日・祝・年末年始(12/29～1/3)運休
