﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000120001,石川県河北郡津幡町,1,役場前,11:12,13:23,‐,,,,時刻1と2は1/1・2運休
173614,G000120002,石川県河北郡津幡町,2,加賀爪中央,11:13,13:24,‐,,,,時刻1と2は1/1・2運休
173614,G000120003,石川県河北郡津幡町,3,津幡中央,11:14,13:25,‐,,,,時刻1と2は1/1・2運休
173614,G000120004,石川県河北郡津幡町,4,パピィ・1通り,11:15,13:26,‐,,,,時刻1と2は1/1・2運休
173614,G000120005,石川県河北郡津幡町,5,おやど商店街,11:16,13:27,‐,,,,時刻1と2は1/1・2運休
173614,G000120006,石川県河北郡津幡町,6,津幡郵便局前,11:17,13:28,‐,,,,時刻1と2は1/1・2運休
173614,G000120007,石川県河北郡津幡町,7,役場前,11:19,13:30,18:40,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,G000120008,石川県河北郡津幡町,8,横浜西,11:20,13:31,18:41,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,G000120009,石川県河北郡津幡町,9,文化会館シグナス前,11:21,13:32,18:42,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,G000120010,石川県河北郡津幡町,10,中条小学校前,11:22,13:33,‐,,,,時刻1と2は1/1・2運休
173614,G000120011,石川県河北郡津幡町,11,津幡南中学校前,‐,‐,18:45,,,,時刻3は日・祝・年末年始(12/29～1/3)運休
173614,G000120012,石川県河北郡津幡町,12,津幡駅,11:27,13:38,18:49,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,G000120013,石川県河北郡津幡町,13,津幡跨線橋南詰,11:30,13:41,18:52,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,G000120014,石川県河北郡津幡町,14,新太田,11:30,13:41,18:52,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,G000120015,石川県河北郡津幡町,15,太田旭ヶ丘団地口,11:32,13:43,18:54,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,G000120016,石川県河北郡津幡町,16,太田南,11:33,13:44,18:55,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,G000120017,石川県河北郡津幡町,17,太田,11:34,13:45,18:56,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,G000120018,石川県河北郡津幡町,18,太田東,11:36,13:47,18:58,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,G000120019,石川県河北郡津幡町,19,津幡駅,11:38,13:49,19:00,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
