﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000130001,石川県河北郡津幡町,1,津幡駅,‐,9:08,,,,,時刻2は1/1・2運休
173614,G000130002,石川県河北郡津幡町,2,津幡跨線橋南詰,7:06,9:11,,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2は1/1・2運休
173614,G000130003,石川県河北郡津幡町,3,新太田,7:06,9:11,,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2は1/1・2運休
173614,G000130004,石川県河北郡津幡町,4,太田旭ヶ丘団地口,7:08,9:13,,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2は1/1・2運休
173614,G000130005,石川県河北郡津幡町,5,太田南,7:09,9:14,,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2は1/1・2運休
173614,G000130006,石川県河北郡津幡町,6,太田,7:10,9:15,,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2は1/1・2運休
173614,G000130007,石川県河北郡津幡町,7,太田東,7:13,9:17,,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2は1/1・2運休
173614,G000130008,石川県河北郡津幡町,8,津幡駅,7:16,9:19,,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2は1/1・2運休
173614,G000130009,石川県河北郡津幡町,9,津幡南中学校前,7:19,‐,,,,,時刻1は日・祝・年末年始(12/29～1/3)運休
173614,G000130010,石川県河北郡津幡町,10,中条小学校前,‐,9:20,,,,,時刻2は1/1・2運休
173614,G000130011,石川県河北郡津幡町,11,文化会館シグナス前,‐,9:21,,,,,時刻2は1/1・2運休
173614,G000130012,石川県河北郡津幡町,12,横浜西,‐,9:22,,,,,時刻2は1/1・2運休
173614,G000130013,石川県河北郡津幡町,13,役場前,‐,9:24,,,,,時刻2は1/1・2運休
173614,G000130014,石川県河北郡津幡町,14,津幡郵便局前,‐,9:24,,,,,時刻2は1/1・2運休
173614,G000130015,石川県河北郡津幡町,15,おやど商店街,‐,9:25,,,,,時刻2は1/1・2運休
173614,G000130016,石川県河北郡津幡町,16,パピィ・1通り,‐,9:26,,,,,時刻2は1/1・2運休
173614,G000130017,石川県河北郡津幡町,17,津幡中央,‐,9:27,,,,,時刻2は1/1・2運休
173614,G000130018,石川県河北郡津幡町,18,加賀爪中央,‐,9:28,,,,,時刻2は1/1・2運休
173614,G000130019,石川県河北郡津幡町,19,役場前,‐,9:31,,,,,時刻2は1/1・2運休
