﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,00101,石川県河北郡津幡町,2020-03-31,津幡,2891,1372,1519,46,38,53,58,58,77,82,77,77,70,60,65,57,52,74,77,103,87,123,143,103,103,98,96,83,68,94,114,101,137,95,111,37,65,28,81,,
173614,00102,石川県河北郡津幡町,2020-03-31,清水,911,424,487,27,24,23,30,20,38,22,29,21,18,22,21,25,25,28,33,35,35,44,34,29,37,23,28,17,18,16,20,22,24,24,29,13,18,13,26,,
173614,00103,石川県河北郡津幡町,2020-03-31,庄,3211,1558,1653,77,83,74,64,84,72,84,75,75,98,104,116,93,91,77,82,110,97,127,126,91,103,102,118,90,81,80,102,93,105,99,95,54,67,44,78,,
173614,00104,石川県河北郡津幡町,2020-03-31,加賀爪,1216,584,632,21,18,39,20,34,27,26,26,34,23,31,39,26,28,45,30,39,42,40,56,42,37,39,34,34,35,32,44,39,50,27,43,20,33,16,47,,
173614,00134,石川県河北郡津幡町,2020-03-31,横浜,2004,966,1038,62,51,47,44,65,63,61,63,67,57,61,72,62,61,61,59,67,76,76,104,72,82,71,62,47,51,42,50,39,49,29,46,20,24,17,24,,
173614,00186,石川県河北郡津幡町,2020-03-31,緑が丘,1640,820,820,23,14,34,34,52,28,46,56,54,68,56,51,41,40,33,33,49,51,60,64,79,90,83,88,71,66,60,51,39,29,20,26,10,17,10,14,,
173614,00205,石川県河北郡津幡町,2020-03-31,南中条,1092,525,567,30,29,28,24,24,30,28,28,21,26,34,32,34,33,22,30,39,36,41,47,38,38,37,41,28,31,32,31,44,33,19,26,10,21,16,31,,
173614,00206,石川県河北郡津幡町,2020-03-31,北中条,2420,1148,1272,49,51,80,70,93,106,76,78,67,60,53,57,49,50,58,76,100,111,124,118,103,97,70,82,53,47,46,68,63,68,37,46,9,37,18,50,,
173614,00207,石川県河北郡津幡町,2020-03-31,太田,5156,2568,2588,147,114,141,155,126,135,133,118,148,112,128,127,167,155,163,181,207,184,181,192,184,187,156,177,170,156,163,153,154,175,108,103,49,64,43,100,,
173614,00208,石川県河北郡津幡町,2020-03-31,潟端,3542,1752,1790,54,61,102,84,96,87,118,101,96,123,95,90,95,82,106,118,110,97,153,175,154,155,160,164,133,120,94,99,97,83,42,64,31,33,16,54,,
173614,00209,石川県河北郡津幡町,2020-03-31,浅田,599,311,288,15,13,22,11,11,13,15,16,17,14,14,9,18,21,22,17,20,17,27,31,26,21,13,16,21,15,21,17,16,22,15,17,11,6,7,12,,
173614,00210,石川県河北郡津幡町,2020-03-31,浅谷,74,31,43,0,0,0,0,0,0,0,2,0,2,1,5,2,1,0,1,1,1,1,1,2,4,4,3,2,1,2,3,7,9,3,4,4,4,2,2,,
173614,00311,石川県河北郡津幡町,2020-03-31,杉瀬,401,202,199,19,9,12,19,15,8,13,16,10,10,5,8,12,11,19,16,12,14,21,17,14,12,8,9,6,9,6,5,9,11,12,9,4,8,5,8,,
173614,00312,石川県河北郡津幡町,2020-03-31,倉見,304,144,160,0,6,1,4,4,2,5,3,8,2,7,4,7,4,8,4,7,8,8,8,9,10,6,13,17,11,5,13,17,24,14,13,9,10,12,21,,
173614,00313,石川県河北郡津幡町,2020-03-31,田屋,110,59,51,1,1,1,1,5,2,2,1,0,0,3,2,1,0,2,0,6,5,4,3,6,2,4,5,4,3,4,4,5,8,5,6,3,2,3,6,,
173614,00314,石川県河北郡津幡町,2020-03-31, 岩崎,90,49,41,1,1,2,0,3,2,2,2,2,0,2,0,4,3,0,0,4,3,2,2,2,3,4,3,5,5,4,1,2,5,4,3,3,3,3,5,,
173614,00315,石川県河北郡津幡町,2020-03-31,七黒,75,36,39,0,3,4,1,1,1,1,0,1,1,1,0,2,1,0,4,6,2,1,0,3,2,0,2,4,4,4,2,3,10,2,0,1,5,2,1,,
173614,00316,石川県河北郡津幡町,2020-03-31,鳥越,90,44,46,0,0,0,1,3,1,3,2,3,3,1,1,3,2,1,1,5,3,3,4,1,2,4,4,3,3,3,5,3,6,4,3,1,3,3,2,,
