﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,種別,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,緯度,経度,電話番号,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,料金,備考
173614,I000000001,石川県河北郡津幡町,津幡町総合交流型宿泊研修施設「倶利伽羅塾」,ツバタマチソウゴウコウリュウガタシュクハクケンシュウシセツ「クリカラジュク」,,急速充電器,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,36.66270896,136.767845,(076)288-8668,月火水木金土日,00:00,23:59,年中無休,充電カード（ＮＣＳ連携）,充電３０分まで
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
