﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000080001,石川県河北郡津幡町,1,津幡駅,8：14,13：19,15：23,17：00,18：01,19：04,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080002,石川県河北郡津幡町,2,中条小学校前,8：15,13：20,15：24,17：01,18：02,19：05,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080003,石川県河北郡津幡町,3,文化会館シグナス前,8：16,13：21,15：25,17：02,18：03,19：06,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080004,石川県河北郡津幡町,4,横浜西,8：17,13：22,15：26,17：03,18：04,19：07,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080005,石川県河北郡津幡町,5,役場前,8：19,13：24,15：28,17：05,18：06,19：09,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080006,石川県河北郡津幡町,6,加賀爪中央,8：20,-,-,17：06,18：07,19：10,時刻1と5は日・祝・年末年始（12/29～1/3）運休、時刻4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080007,石川県河北郡津幡町,7,津幡中学校前,8：21,-,-,17：07,18：08,19：11,時刻1と5は日・祝・年末年始（12/29～1/3）運休、時刻4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080008,石川県河北郡津幡町,8,おやど商店街,-,13：25,15：29,-,-,-,時刻3は日・祝・年末年始（12/29～1/3）運休、時刻2は1/1・2運休
173614,G000080009,石川県河北郡津幡町,9,パピィ・1通り,-,13：26,15：30,-,-,-,時刻3は日・祝・年末年始（12/29～1/3）運休、時刻2は1/1・2運休
173614,G000080010,石川県河北郡津幡町,10,太白商店街,-,13：27,15：31,-,-,-,時刻3は日・祝・年末年始（12/29～1/3）運休、時刻2は1/1・2運休
173614,G000080011,石川県河北郡津幡町,11,中津幡駅前,-,13：27,15：31,-,-,-,時刻3は日・祝・年末年始（12/29～1/3）運休、時刻2は1/1・2運休
173614,G000080012,石川県河北郡津幡町,12,総合体育館前,-,13：28,15：32,-,-,-,時刻3は日・祝・年末年始（12/29～1/3）運休、時刻2は1/1・2運休
173614,G000080013,石川県河北郡津幡町,13,津幡高校正門前,8：22,13：29,15：33,17：08,18：09,19：12,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080014,石川県河北郡津幡町,14,杉瀬,8：24,13：31,15：35,17：10,18：11,19：14,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080015,石川県河北郡津幡町,15,東荒屋,8：25,13：32,15：36,17：11,18：12,19：15,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080016,石川県河北郡津幡町,16,七野,8：26,13：33,15：37,17：12,18：13,19：16,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080017,石川県河北郡津幡町,17,倶利伽羅塾,8：27,13：34,15：38,17：13,18：14,19：17,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080018,石川県河北郡津幡町,18,竹橋西,8：29,13：36,15：40,17：15,18：16,19：19,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080019,石川県河北郡津幡町,19,竹橋,8：30,13：37,15：41,17：16,18：17,19：20,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080020,石川県河北郡津幡町,20,富田西口,8：32,13：39,15：43,17：18,18：19,19：22,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080021,石川県河北郡津幡町,21,富田工業団地,8：33,13：40,15：44,17：19,18：20,19：23,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080022,石川県河北郡津幡町,22,刈安,8：34,13：41,15：45,17：20,18：21,19：24,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080023,石川県河北郡津幡町,23,坂戸,8：35,13：42,15：46,17：21,18：22,19：25,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080024,石川県河北郡津幡町,24,河内,8：37,13：44,15：48,17：23,18：24,19：27,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080025,石川県河北郡津幡町,25,九折,8：38,13：46,15：50,17：24,18：25,19：28,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
