﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000140001,石川県河北郡津幡町,1,津幡駅,8：31,11：24,14：08,15：46,17：32,19：02,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140002,石川県河北郡津幡町,2,中条小学校前,8：32,11：25,14：09,15：47,17：33,19：03,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140003,石川県河北郡津幡町,3,文化会館シグナス前,8：33,11：26,14：10,15：48,17：34,19：04,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140004,石川県河北郡津幡町,4,横浜西,8：34,11：27,14：11,15：49,17：35,19：05,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140005,石川県河北郡津幡町,5,役場前,8：36,11：29,14：13,15：51,17：37,19：07,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140006,石川県河北郡津幡町,6,加賀爪中央,-,-,-,15：52,17：38,19：08,時刻6は年末年始（12/29～1/3）運休、時刻4と5は1/1・2運休
173614,G000140007,石川県河北郡津幡町,7,津幡中学校前,-,-,-,15：53,17：39,19：09,時刻6は年末年始（12/29～1/3）運休、時刻4と5は1/1・2運休
173614,G000140008,石川県河北郡津幡町,8,おやど商店街,8：37,11：30,14：14,-,-,-,時刻1は年末年始（12/29～1/3）運休、時刻2と3は1/1・2運休
173614,G000140009,石川県河北郡津幡町,9,パピィ・1通り,8：38,11：31,14：15,-,-,-,時刻1は年末年始（12/29～1/3）運休、時刻2と3は1/1・2運休
173614,G000140010,石川県河北郡津幡町,10,太白商店街,8：39,11：32,14：16,-,-,-,時刻1は年末年始（12/29～1/3）運休、時刻2と3は1/1・2運休
173614,G000140011,石川県河北郡津幡町,11,中津幡駅前,8：39,11：32,14：16,15：54,17：40,19：10,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140012,石川県河北郡津幡町,12,津幡高校前,8：40,11：33,14：17,15：55,17：41,19：11,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140013,石川県河北郡津幡町,13,倉見口,8：41,11：34,14：18,15：56,17：42,19：12,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140014,石川県河北郡津幡町,14,杉瀬住宅前,8：42,11：35,14：19,15：57,17：43,19：13,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140015,石川県河北郡津幡町,15,倉見,8：42,11：35,14：19,15：57,17：43,19：13,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140016,石川県河北郡津幡町,16,祐閑寺前,8：43,11：36,14：20,15：58,17：44,19：14,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140017,石川県河北郡津幡町,17,ウェルピア倉見,8：45,11：38,14：22,16：00,17：46,19：16,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140018,石川県河北郡津幡町,18,大谷内,8：46,11：39,14：23,16：01,17：47,19：17,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140019,石川県河北郡津幡町,19,七黒,8：48,11：41,14：25,16：03,17：49,19：19,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140020,石川県河北郡津幡町,20,鳥越,8：49,11：42,14：26,16：04,17：50,19：20,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140021,石川県河北郡津幡町,21,蓮花寺,8：50,11：43,14：27,16：05,17：51,19：21,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140022,石川県河北郡津幡町,22,鳥屋尾,8：52,11：45,14：29,16：07,17：53,19：23,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140023,石川県河北郡津幡町,23,吉倉,8：57,11：50,14：34,16：12,17：58,19：28,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140024,石川県河北郡津幡町,24,吉倉資料庫,8：58,11：51,14：35,16：13,17：59,19：29,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140025,石川県河北郡津幡町,25,八ノ谷口,8：59,11：52,14：36,16：14,18：00,19：30,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140026,石川県河北郡津幡町,26,八ノ谷,9：00,11：53,14：37,16：15,18：01,19：31,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140027,石川県河北郡津幡町,27,池ヶ原口,9：01,11：54,14：38,16：16,18：02,19：32,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140028,石川県河北郡津幡町,28,池ヶ原,9：01,11：54,14：38,16：16,18：02,19：32,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
