﻿全国地方公共団体コード,ID,都道府県名,住所字名,番地（自）,番号（自）,番地（至）,番号（至）,校下名,校下名_カナ,備考
173614,L000000001,石川県河北郡津幡町,字津幡,ノ,,,,津幡小学校,ツバタショウガッコウ,
173614,L000000002,石川県河北郡津幡町,字津幡,県道高松津幡線西側の区域,,,,津幡小学校,ツバタショウガッコウ,
173614,L000000003,石川県河北郡津幡町,字清水,,,,,津幡小学校,ツバタショウガッコウ,リ(301番地1～2、306番地1～2、307番地、308番地1、308番地5～6、308番地9～10、325番地1～2、326番地2)、ヌ(324番地3、375番地)、タ、レ、ソ　を除く
173614,L000000004,石川県河北郡津幡町,字庄,,,,,津幡小学校,ツバタショウガッコウ,ウ75番地1～2を除く
173614,L000000005,石川県河北郡津幡町,字加賀爪,,,,,津幡小学校,ツバタショウガッコウ,いを除く県道高松津幡線西側の区域に限る
173614,L000000006,石川県河北郡津幡町,字横浜,,,,,津幡小学校,ツバタショウガッコウ,
173614,L000000007,石川県河北郡津幡町,字津幡,,,,,太白台小学校,オオシロダイショウガッコウ,ノを除く県道高松津幡線東側の区域に限る
173614,L000000008,石川県河北郡津幡町,字清水,リ301,1,リ301,2,太白台小学校,オオシロダイショウガッコウ,
173614,L000000009,石川県河北郡津幡町,字清水,リ306,1,リ306,2,太白台小学校,オオシロダイショウガッコウ,
173614,L000000010,石川県河北郡津幡町,字清水,リ307,,,,太白台小学校,オオシロダイショウガッコウ,
173614,L000000011,石川県河北郡津幡町,字清水,リ308,1,,,太白台小学校,オオシロダイショウガッコウ,
173614,L000000012,石川県河北郡津幡町,字清水,リ308,5,リ308,6,太白台小学校,オオシロダイショウガッコウ,
173614,L000000013,石川県河北郡津幡町,字清水,リ308,9,リ308,10,太白台小学校,オオシロダイショウガッコウ,
173614,L000000014,石川県河北郡津幡町,字清水,リ325,1,リ325,2,太白台小学校,オオシロダイショウガッコウ,
173614,L000000015,石川県河北郡津幡町,字清水,リ326,2,,,太白台小学校,オオシロダイショウガッコウ,
173614,L000000016,石川県河北郡津幡町,字清水,ヌ324,3,,,太白台小学校,オオシロダイショウガッコウ,
173614,L000000017,石川県河北郡津幡町,字清水,ヌ375,,,,太白台小学校,オオシロダイショウガッコウ,
173614,L000000018,石川県河北郡津幡町,字清水,タ,,,,太白台小学校,オオシロダイショウガッコウ,
173614,L000000019,石川県河北郡津幡町,字清水,レ,,,,太白台小学校,オオシロダイショウガッコウ,
173614,L000000020,石川県河北郡津幡町,字清水,ソ,,,,太白台小学校,オオシロダイショウガッコウ,
173614,L000000021,石川県河北郡津幡町,字庄,,,,,太白台小学校,オオシロダイショウガッコウ,ウ75番地1～2に限る
173614,L000000022,石川県河北郡津幡町,字加賀爪,,,,,太白台小学校,オオシロダイショウガッコウ,県道高松津幡線東側の区域に限る
173614,L000000023,石川県河北郡津幡町,字杉瀬,,,,,太白台小学校,オオシロダイショウガッコウ,
173614,L000000024,石川県河北郡津幡町,字倉見,,,,,太白台小学校,オオシロダイショウガッコウ,
173614,L000000025,石川県河北郡津幡町,字緑が丘,,,,,太白台小学校,オオシロダイショウガッコウ,
173614,L000000026,石川県河北郡津幡町,字南中条,,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000027,石川県河北郡津幡町,字北中条,,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000028,石川県河北郡津幡町,北中条,,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000029,石川県河北郡津幡町,字太田,1,,20,,中条小学校,チュウジョウショウガッコウ,
173614,L000000030,石川県河北郡津幡町,字太田,は1,4,は１,6,中条小学校,チュウジョウショウガッコウ,
173614,L000000031,石川県河北郡津幡町,字太田,は3,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000032,石川県河北郡津幡町,字太田,は７,,は9,,中条小学校,チュウジョウショウガッコウ,
173614,L000000033,石川県河北郡津幡町,字太田,は24,,は30,,中条小学校,チュウジョウショウガッコウ,
173614,L000000034,石川県河北郡津幡町,字太田,は35,,は37,,中条小学校,チュウジョウショウガッコウ,
173614,L000000035,石川県河北郡津幡町,字太田,は181,,は184,,中条小学校,チュウジョウショウガッコウ,
173614,L000000036,石川県河北郡津幡町,字太田,は201,,は229,,中条小学校,チュウジョウショウガッコウ,
173614,L000000037,石川県河北郡津幡町,字太田,は231,,は255,,中条小学校,チュウジョウショウガッコウ,
173614,L000000038,石川県河北郡津幡町,字太田,へ170,,へ191,,中条小学校,チュウジョウショウガッコウ,
173614,L000000039,石川県河北郡津幡町,字太田,ち,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000040,石川県河北郡津幡町,字太田,ト,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000041,石川県河北郡津幡町,字太田,チ,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000042,石川県河北郡津幡町,字太田,リ,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000043,石川県河北郡津幡町,字太田,ヌ,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000044,石川県河北郡津幡町,字太田,ム,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000045,石川県河北郡津幡町,字太田,井,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000046,石川県河北郡津幡町,字太田,ノ,,,,中条小学校,チュウジョウショウガッコウ,
173614,L000000047,石川県河北郡津幡町,字潟端,1,,327,,中条小学校,チュウジョウショウガッコウ,
173614,L000000048,石川県河北郡津幡町,字潟端,に,,,,中条小学校,チュウジョウショウガッコウ,
