﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,00101,石川県河北郡津幡町,2018-03-31,津幡,2958,1420,1538,45,35,60,68,74,82,81,94,72,54,74,63,56,61,78,72,122,117,117,131,104,110,89,65,92,100,105,128,107,133,80,81,40,67,24,77,,
173614,00102,石川県河北郡津幡町,2018-03-31,清水,886,408,478,26,23,18,27,25,43,22,20,17,19,16,26,22,30,31,28,47,35,32,40,25,28,19,25,16,17,22,19,23,33,23,27,12,16,12,22,,
173614,00103,石川県河北郡津幡町,2018-03-31,庄,3099,1493,1606,58,68,82,64,77,80,80,79,92,87,70,91,81,82,77,87,112,96,117,131,87,113,113,98,83,81,104,112,79,108,94,71,44,81,43,77,,
173614,00104,石川県河北郡津幡町,2018-03-31,加賀爪,1253,607,646,33,24,34,20,29,31,31,27,39,30,36,27,35,30,40,36,35,49,41,42,44,40,37,38,31,31,37,52,40,47,29,40,18,39,18,43,,
173614,00134,石川県河北郡津幡町,2018-03-31,横浜,1938,937,1001,59,45,46,39,60,69,65,58,61,59,65,61,55,54,60,62,76,80,76,110,67,80,63,57,44,42,48,57,40,50,20,34,19,22,13,22,,
173614,00186,石川県河北郡津幡町,2018-03-31,緑が丘,1667,830,837,29,26,39,32,54,26,45,73,71,63,43,52,49,40,33,36,52,57,65,74,89,99,76,83,69,56,51,50,26,22,20,24,11,14,8,10,,
173614,00205,石川県河北郡津幡町,2018-03-31,南中条,1085,524,561,22,22,29,30,26,28,26,22,27,26,33,30,26,32,29,33,45,46,38,39,41,39,31,42,38,28,36,40,31,29,20,21,12,24,14,30,,
173614,00206,石川県河北郡津幡町,2018-03-31,北中条,2369,1135,1234,65,54,94,91,89,101,66,70,56,40,39,50,53,64,74,87,125,117,112,119,90,74,62,65,46,47,57,75,52,52,26,44,15,44,14,40,,
173614,00207,石川県河北郡津幡町,2018-03-31,太田,5135,2544,2591,123,157,154,131,137,130,132,121,147,128,134,142,171,170,166,168,201,182,189,202,174,186,154,174,189,151,168,173,131,139,78,86,55,64,41,87,,
173614,00208,石川県河北郡津幡町,2018-03-31,潟端,3593,1780,1813,87,63,87,83,106,91,114,136,96,130,103,79,104,96,91,108,138,138,150,167,168,173,152,151,122,100,100,101,65,59,48,65,25,26,24,47,,
173614,00209,石川県河北郡津幡町,2018-03-31,浅田,599,304,295,16,16,20,12,8,12,19,19,15,15,14,10,25,20,19,18,24,24,28,27,16,18,17,16,24,20,13,17,19,26,15,7,7,7,5,11,,
173614,00210,石川県河北郡津幡町,2018-03-31,浅谷,78,32,46,0,0,0,0,0,0,0,3,1,3,3,4,0,2,0,0,1,1,1,1,3,4,4,3,1,3,5,5,7,9,1,4,3,2,2,2,,
173614,00311,石川県河北郡津幡町,2018-03-31,杉瀬,391,196,195,18,11,15,17,13,13,16,13,7,9,3,5,13,12,19,16,13,13,22,20,7,8,9,10,5,7,8,6,10,12,10,10,6,7,2,6,,
173614,00312,石川県河北郡津幡町,2018-03-31,倉見,315,153,162,0,2,2,2,7,3,4,2,9,3,11,7,4,3,12,3,5,9,8,7,7,10,10,13,14,15,10,18,16,19,13,11,12,12,9,23,,
173614,00313,石川県河北郡津幡町,2018-03-31,田屋,115,61,54,1,1,4,0,3,3,1,0,1,2,3,2,2,1,3,2,6,5,4,0,4,5,5,3,4,4,4,6,7,5,2,7,4,2,3,6,,
173614,00314,石川県河北郡津幡町,2018-03-31, 岩崎,91,50,41,0,0,1,0,4,2,1,2,2,0,5,0,1,3,1,1,4,2,3,5,1,0,5,7,6,1,4,3,2,3,2,3,5,6,3,3,,
173614,00315,石川県河北郡津幡町,2018-03-31,七黒,75,35,40,0,2,3,2,1,0,1,0,3,1,1,0,0,1,3,3,3,2,2,1,2,1,1,5,4,2,3,7,5,4,1,0,0,5,2,4,,
173614,00316,石川県河北郡津幡町,2018-03-31,鳥越,90,44,46,0,0,1,2,3,0,4,2,1,2,1,2,3,1,3,2,4,3,2,3,4,4,2,4,5,2,2,6,3,7,3,2,2,2,1,2,,
173614,00317,石川県河北郡津幡町,2018-03-31,山北,43,22,21,0,1,2,0,0,1,0,0,0,0,1,2,0,0,3,1,1,0,1,1,1,0,0,1,1,3,6,1,3,3,0,1,0,1,3,5,,
173614,00318,石川県河北郡津幡町,2018-03-31,蓮花寺,35,20,15,1,0,0,1,0,1,0,2,1,0,2,0,0,1,1,1,1,0,0,1,1,1,2,0,2,2,3,1,2,1,0,1,1,0,3,2,,
173614,00319,石川県河北郡津幡町,2018-03-31,富田,67,35,32,3,1,3,0,2,1,1,0,0,3,1,0,3,2,2,2,2,2,1,1,3,1,2,0,2,4,5,4,0,2,2,1,2,4,1,4,,
173614,00320,石川県河北郡津幡町,2018-03-31,鳥屋尾,78,34,44,2,2,3,0,1,0,1,1,0,1,1,3,3,5,4,0,3,3,0,0,0,1,2,6,5,3,4,5,2,2,1,4,1,4,1,4,,
173614,00322,石川県河北郡津幡町,2018-03-31,大畠,18,9,9,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,2,2,0,1,1,0,1,0,0,0,0,3,2,1,0,1,,
173614,00323,石川県河北郡津幡町,2018-03-31,莇谷,18,7,11,1,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0,1,2,2,0,1,0,1,,
173614,00324,石川県河北郡津幡町,2018-03-31,笠池ヶ原,28,12,16,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,1,1,1,2,0,0,1,1,0,2,3,1,1,0,3,3,1,0,3,,
173614,00325,石川県河北郡津幡町,2018-03-31,彦太郎畠,33,13,20,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1,0,1,0,2,2,1,2,3,1,0,0,3,3,3,1,4,,
173614,00326,石川県河北郡津幡町,2018-03-31,吉倉,106,46,60,0,4,2,3,0,0,1,3,0,0,3,4,1,2,0,2,3,3,4,1,2,5,3,5,7,3,6,4,4,4,2,5,2,7,6,5,,
173614,00327,石川県河北郡津幡町,2018-03-31,八ノ谷,79,39,40,6,1,1,1,1,2,2,1,1,1,1,2,2,4,1,1,1,2,3,1,3,1,1,1,4,5,0,2,6,3,2,5,1,4,3,3,,
173614,00328,石川県河北郡津幡町,2018-03-31,市谷,109,50,59,1,1,1,3,0,2,2,2,2,3,2,2,4,2,5,3,4,4,0,2,3,2,1,2,6,10,10,5,4,2,1,3,2,4,2,7,,
173614,00329,石川県河北郡津幡町,2018-03-31,大熊,28,14,14,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,2,1,2,0,2,0,2,3,0,3,3,1,0,3,,
173614,00430,石川県河北郡津幡町,2018-03-31,川尻,911,439,472,19,12,19,24,23,20,21,18,27,25,18,17,23,28,30,28,28,25,30,29,33,33,27,21,28,30,29,39,31,26,16,34,22,23,15,40,,
173614,00431,石川県河北郡津幡町,2018-03-31,中橋,540,255,285,17,21,10,19,14,20,15,30,20,19,17,19,22,14,13,15,29,26,21,35,16,21,18,10,12,4,11,9,6,8,4,6,5,6,5,3,,
173614,00432,石川県河北郡津幡町,2018-03-31,五反田,122,63,59,1,0,5,4,8,1,4,4,3,1,5,2,1,3,5,4,5,6,3,4,6,4,5,3,4,1,4,7,0,2,1,1,1,4,2,8,,
173614,00433,石川県河北郡津幡町,2018-03-31,中須加,636,329,307,12,11,18,11,29,19,32,24,22,25,16,14,21,10,16,24,32,32,29,32,26,27,18,15,15,12,13,13,11,9,7,12,9,10,3,7,.,
173614,00489,石川県河北郡津幡町,2018-03-31,井上の荘,1942,953,989,66,61,59,60,49,61,82,82,74,67,40,42,44,49,67,75,68,64,99,111,102,95,57,61,40,34,41,37,25,41,26,17,12,12,2,20,,
173614,00535,石川県河北郡津幡町,2018-03-31,舟橋,476,233,243,5,7,12,7,14,9,6,13,19,6,11,15,13,12,12,17,9,14,16,14,20,17,16,15,13,17,21,14,20,15,11,15,8,16,7,20,,
173614,00536,石川県河北郡津幡町,2018-03-31,加茂,190,87,103,2,2,4,2,2,8,5,3,6,3,3,3,4,5,2,7,10,10,6,5,6,7,5,1,4,5,11,14,9,9,3,1,2,10,3,8,,
173614,00537,石川県河北郡津幡町,2018-03-31,能瀬,2504,1227,1277,36,52,54,51,63,51,94,86,104,76,71,72,50,52,70,68,74,71,90,116,108,136,127,112,99,91,68,67,46,59,38,49,16,31,19,37,,
173614,00538,石川県河北郡津幡町,2018-03-31,領家,306,157,149,4,8,3,2,10,8,8,8,11,9,14,10,8,5,12,6,12,16,13,14,6,9,13,9,10,8,12,10,8,10,4,7,5,3,4,7,,
173614,00539,石川県河北郡津幡町,2018-03-31,谷内,184,82,102,2,3,6,6,4,6,4,4,5,13,0,4,2,2,3,5,6,9,15,8,7,6,2,5,5,4,7,4,5,9,4,3,2,4,3,7,,
173614,00540,石川県河北郡津幡町,2018-03-31,御門,98,45,53,2,3,0,0,2,3,0,2,4,1,3,4,2,4,2,2,1,1,2,3,5,4,3,3,3,3,5,4,3,2,2,6,5,5,1,3,,
173614,00541,石川県河北郡津幡町,2018-03-31,御門出町,138,74,64,0,4,8,3,5,2,3,4,7,4,2,2,3,3,5,4,8,8,6,9,5,3,5,5,4,2,5,4,3,2,2,3,2,1,1,1,,
173614,00542,石川県河北郡津幡町,2018-03-31,下矢田,62,28,34,0,1,1,0,0,0,0,1,3,5,0,0,2,1,0,1,2,2,4,1,2,3,0,3,5,3,4,2,1,0,2,4,1,4,1,3,,
173614,00543,石川県河北郡津幡町,2018-03-31,上矢田,63,28,35,0,0,1,3,3,4,3,2,2,2,0,0,0,0,1,1,3,4,2,3,1,2,2,0,1,3,2,5,5,3,0,0,1,1,1,2,,
173614,00544,石川県河北郡津幡町,2018-03-31,中山,63,35,28,0,0,0,0,2,0,0,0,1,1,1,0,0,0,2,0,0,1,3,2,5,2,1,2,4,1,3,2,5,3,2,3,1,5,5,6,,
173614,00545,石川県河北郡津幡町,2018-03-31,種,99,48,51,1,0,2,2,1,2,1,0,0,1,1,1,0,1,3,2,0,2,6,2,1,1,3,2,4,7,11,7,4,5,2,8,6,2,2,6,,
173614,00546,石川県河北郡津幡町,2018-03-31,小熊,22,11,11,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,3,2,0,2,1,0,0,2,4,1,2,,
173614,00547,石川県河北郡津幡町,2018-03-31,池ケ原,51,27,24,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,3,2,3,1,3,2,3,2,2,4,5,2,5,8,,
173614,00548,石川県河北郡津幡町,2018-03-31,興津,85,41,44,0,0,0,0,1,0,0,1,1,1,1,1,4,1,0,0,3,1,2,0,3,2,3,2,4,2,4,7,4,4,6,8,3,4,2,10,,
173614,00549,石川県河北郡津幡町,2018-03-31,菩堤寺,13,5,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,1,1,5,0,0,,
173614,00550,石川県河北郡津幡町,2018-03-31,平野,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,2,1,0,1,1,,
173614,00651,石川県河北郡津幡町,2018-03-31,上大田,114,50,64,2,0,0,0,0,1,1,0,0,0,0,2,2,2,3,2,3,2,2,0,1,4,1,2,4,5,6,8,8,9,6,9,6,4,5,14,,
173614,00652,石川県河北郡津幡町,2018-03-31,下河合,41,21,20,0,0,0,0,2,0,1,0,0,1,1,1,1,0,0,0,0,0,2,2,0,0,0,0,1,2,6,4,2,2,2,2,2,3,1,3,,
173614,00653,石川県河北郡津幡町,2018-03-31,上河合,55,24,31,1,0,0,0,0,0,0,0,1,0,1,2,1,0,1,0,0,0,1,0,0,1,1,1,1,1,3,4,4,3,2,5,2,6,5,8,,
173614,00654,石川県河北郡津幡町,2018-03-31,瓜生,25,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,3,2,3,2,4,2,3,,
173614,00655,石川県河北郡津幡町,2018-03-31,牛首,25,9,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,1,0,0,1,1,1,2,4,1,3,3,3,,
173614,00656,石川県河北郡津幡町,2018-03-31,木窪,50,21,29,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,1,0,2,4,3,7,4,3,2,3,3,10,,
173614,00757,石川県河北郡津幡町,2018-03-31,竹橋,300,150,150,1,4,6,1,5,3,4,3,5,5,8,7,11,6,4,5,9,10,8,3,7,8,9,9,11,11,14,17,16,16,16,16,5,10,11,16,,
173614,00758,石川県河北郡津幡町,2018-03-31,富田,91,48,43,2,0,2,1,4,2,1,1,2,1,4,3,2,3,4,1,3,3,0,2,2,3,3,4,2,2,7,4,6,5,2,0,2,3,0,5,,
173614,00759,石川県河北郡津幡町,2018-03-31,刈安,128,60,68,2,0,3,0,1,2,2,1,3,3,4,0,3,7,1,2,5,3,1,1,3,4,3,6,5,3,7,7,7,12,3,5,2,4,5,8,,
173614,00760,石川県河北郡津幡町,2018-03-31,越中坂,142,67,75,2,1,3,4,0,1,5,2,2,1,5,4,4,3,2,3,3,4,2,3,1,3,5,9,7,3,5,8,10,5,3,6,4,7,4,8,,
173614,00761,石川県河北郡津幡町,2018-03-31,坂戸,136,72,64,2,1,1,2,3,0,6,2,3,3,6,4,3,2,5,2,5,2,2,2,5,3,7,7,6,7,7,4,5,6,1,3,4,5,1,9,,
173614,00762,石川県河北郡津幡町,2018-03-31,上野,86,38,48,0,4,0,1,0,0,0,1,2,1,1,3,3,3,3,4,0,0,0,0,2,1,3,6,6,6,3,2,4,1,2,4,3,5,6,6,,
173614,00763,石川県河北郡津幡町,2018-03-31,河内,49,23,26,0,0,0,0,0,0,2,0,0,2,2,1,3,0,0,0,0,1,0,1,2,3,4,4,1,1,4,2,1,2,1,4,1,2,2,3,,
173614,00764,石川県河北郡津幡町,2018-03-31,九折,75,39,36,0,0,1,0,1,0,0,3,0,1,0,0,0,0,1,1,4,4,1,1,2,0,2,0,5,6,7,2,6,5,1,2,3,7,5,4,,
173614,00765,石川県河北郡津幡町,2018-03-31,倶利伽羅,28,12,16,0,0,0,1,0,1,0,0,0,0,0,2,1,0,0,1,0,1,2,0,0,0,0,1,3,0,2,4,2,1,2,1,0,3,0,0,,
173614,00766,石川県河北郡津幡町,2018-03-31,山森,2,1,1,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,,
173614,00767,石川県河北郡津幡町,2018-03-31,原,68,32,36,0,0,0,1,0,2,1,1,2,2,2,1,2,1,1,0,2,3,4,2,0,3,2,4,1,1,7,4,4,2,2,2,1,4,1,3,,
173614,00768,石川県河北郡津幡町,2018-03-31,七野,249,126,123,3,3,3,3,5,3,7,11,10,5,5,2,5,5,6,5,11,11,12,12,17,13,6,10,11,6,8,10,5,10,8,6,2,4,2,4,,
173614,00769,石川県河北郡津幡町,2018-03-31,東荒屋,434,228,206,7,6,12,8,18,14,13,10,21,9,13,5,12,3,8,20,20,22,29,16,11,15,10,9,11,14,21,23,6,8,7,7,4,5,5,12,,
173614,00770,石川県河北郡津幡町,2018-03-31,明神,67,34,33,0,1,0,0,1,0,3,2,1,2,3,1,0,0,1,1,3,2,3,3,3,4,4,5,3,1,3,2,2,3,2,1,1,4,1,1,,
173614,00771,石川県河北郡津幡町,2018-03-31,井野河内,28,17,11,1,0,0,0,0,0,0,1,3,2,1,0,1,0,0,0,1,0,2,0,1,2,1,0,2,1,1,0,1,3,1,0,1,1,0,1,,
173614,00772,石川県河北郡津幡町,2018-03-31,大坪,99,63,36,0,0,0,0,2,2,1,2,7,0,16,2,7,1,2,1,0,0,6,2,1,3,2,3,3,2,4,6,4,0,1,4,5,4,2,4,,
173614,00773,石川県河北郡津幡町,2018-03-31,別所,14,5,9,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,1,0,0,1,0,1,1,1,0,2,,
173614,00774,石川県河北郡津幡町,2018-03-31,下藤又,22,8,14,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,1,3,0,0,0,0,0,3,2,0,1,4,0,0,0,0,1,2,,
173614,00775,石川県河北郡津幡町,2018-03-31,仮生,64,32,32,1,0,1,2,1,0,2,0,2,1,3,0,1,0,1,2,2,3,1,2,1,1,2,1,2,2,5,5,3,3,1,3,2,2,1,5,,
173614,00776,石川県河北郡津幡町,2018-03-31,材木,29,16,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,1,0,1,2,0,0,4,2,2,2,2,2,2,1,0,4,,
173614,00777,石川県河北郡津幡町,2018-03-31,下中,56,29,27,0,1,1,1,2,0,0,2,2,1,1,0,0,1,4,2,1,1,3,1,0,0,0,4,5,1,3,5,2,3,2,1,0,0,3,3,,
173614,00778,石川県河北郡津幡町,2018-03-31,朝日畑,12,4,8,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,2,,
173614,00779,石川県河北郡津幡町,2018-03-31,相窪,33,15,18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,4,3,0,1,3,2,2,1,0,1,1,3,2,4,,
173614,00780,石川県河北郡津幡町,2018-03-31,南横根,16,7,9,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,1,1,1,1,0,1,0,0,0,1,1,0,1,0,2,0,1,0,1,,
173614,00781,石川県河北郡津幡町,2018-03-31,北横根,21,11,10,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,1,0,1,1,1,0,0,2,0,1,2,1,2,2,0,1,1,,
173614,00782,石川県河北郡津幡町,2018-03-31,大窪,8,2,6,1,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,,
173614,00783,石川県河北郡津幡町,2018-03-31,上藤又,36,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,1,0,0,0,3,0,2,4,2,3,0,2,3,3,2,5,,
173614,00784,石川県河北郡津幡町,2018-03-31,常徳,12,5,7,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,1,2,0,0,0,0,2,,
173614,00785,石川県河北郡津幡町,2018-03-31,舟尾,24,13,11,0,0,1,0,0,1,0,0,2,0,0,0,0,1,0,0,2,0,0,1,1,1,1,1,1,1,1,2,0,0,0,1,1,1,3,1,,
173614,00788,石川県河北郡津幡町,2018-03-31,旭山,5,4,1,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,,
173614,01000,石川県河北郡津幡町,2018-03-31,準世帯,80,22,58,0,0,0,0,0,0,3,1,7,1,0,0,0,1,0,0,1,3,4,5,0,0,0,0,1,0,0,2,0,0,2,1,1,4,3,40,,
