﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000070001,石川県河北郡津幡町,1,役場前,‐,‐,‐,‐,14:03,‐,時刻5は1/1・2運休
173614,G000070002,石川県河北郡津幡町,2,加賀爪中央,‐,‐,‐,‐,14:04,‐,時刻5は1/1・2運休
173614,G000070003,石川県河北郡津幡町,3,津幡中央,‐,‐,‐,‐,14:05,‐,時刻5は1/1・2運休
173614,G000070004,石川県河北郡津幡町,4,パピィ・1通り,‐,‐,‐,‐,14:06,‐,時刻5は1/1・2運休
173614,G000070005,石川県河北郡津幡町,5,おやど商店街,‐,‐,‐,‐,14:07,‐,時刻5は1/1・2運休
173614,G000070006,石川県河北郡津幡町,6,津幡郵便局前,‐,‐,‐,‐,14:08,‐,時刻5は1/1・2運休
173614,G000070007,石川県河北郡津幡町,7,役場前,‐,‐,‐,‐,14:08,‐,時刻5は1/1・2運休
173614,G000070008,石川県河北郡津幡町,8,横浜西,‐,‐,‐,‐,14:09,‐,時刻5は1/1・2運休
173614,G000070009,石川県河北郡津幡町,9,文化会館シグナス前,‐,‐,‐,‐,14:10,‐,時刻5は1/1・2運休
173614,G000070010,石川県河北郡津幡町,10,中条小学校前,‐,‐,‐,‐,14:11,‐,時刻5は1/1・2運休
173614,G000070011,石川県河北郡津幡町,11,津幡駅,6:41,7:38,9:44,12:03,14:15,17:57,時刻1と6は日・祝・年末年始(12/29～1/3)運休、時刻2は年末年始(12/29～1/3)運休、時刻3～5は1/1・2運休
173614,G000070012,石川県河北郡津幡町,12,津幡南中学校前,6:43,7:40,9:46,12:05,14:17,17:59,時刻1と6は日・祝・年末年始(12/29～1/3)運休、時刻2は年末年始(12/29～1/3)運休、時刻3～5は1/1・2運休
173614,G000070013,石川県河北郡津幡町,13,潟端,6:45,7:42,9:48,12:07,14:19,18:01,時刻1と6は日・祝・年末年始(12/29～1/3)運休、時刻2は年末年始(12/29～1/3)運休、時刻3～5は1/1・2運休
173614,G000070014,石川県河北郡津幡町,14,潟端集会所前,6:46,7:43,9:49,12:08,14:20,18:02,時刻1と6は日・祝・年末年始(12/29～1/3)運休、時刻2は年末年始(12/29～1/3)運休、時刻3～5は1/1・2運休
173614,G000070015,石川県河北郡津幡町,15,潟端団地口,6:47,7:44,9:50,12:09,14:21,18:03,時刻1と6は日・祝・年末年始(12/29～1/3)運休、時刻2は年末年始(12/29～1/3)運休、時刻3～5は1/1・2運休
173614,G000070016,石川県河北郡津幡町,16,潟端南,6:48,7:45,9:51,12:10,14:22,18:04,時刻1と6は日・祝・年末年始(12/29～1/3)運休、時刻2は年末年始(12/29～1/3)運休、時刻3～5は1/1・2運休
173614,G000070017,石川県河北郡津幡町,17,潟端陽香台口,6:49,7:46,9:52,12:11,14:23,18:05,時刻1と6は日・祝・年末年始(12/29～1/3)運休、時刻2は年末年始(12/29～1/3)運休、時刻3～5は1/1・2運休
173614,G000070018,石川県河北郡津幡町,18,潟端西,6:51,7:48,9:54,12:13,14:25,18:07,時刻1と6は日・祝・年末年始(12/29～1/3)運休、時刻2は年末年始(12/29～1/3)運休、時刻3～5は1/1・2運休
173614,G000070019,石川県河北郡津幡町,19,津幡南交番,6:52,7:49,9:55,12:14,14:26,18:08,時刻1と6は日・祝・年末年始(12/29～1/3)運休、時刻2は年末年始(12/29～1/3)運休、時刻3～5は1/1・2運休
173614,G000070020,石川県河北郡津幡町,20,津幡南中学校前,6:55,7:52,9:58,12:17,14:29,18:11,時刻1と6は日・祝・年末年始(12/29～1/3)運休、時刻2は年末年始(12/29～1/3)運休、時刻3～5は1/1・2運休
173614,G000070021,石川県河北郡津幡町,21,津幡駅,7:03,7:56,10:02,12:21,14:33,18:15,時刻1と6は日・祝・年末年始(12/29～1/3)運休、時刻2は年末年始(12/29～1/3)運休、時刻3～5は1/1・2運休
173614,G000070022,石川県河北郡津幡町,22,中条小学校前,‐,‐,10:03,‐,‐,‐,時刻3は1/1・2運休
173614,G000070023,石川県河北郡津幡町,23,文化会館シグナス前,‐,‐,10:04,‐,‐,‐,時刻3は1/1・2運休
173614,G000070024,石川県河北郡津幡町,24,横浜西,‐,‐,10:05,‐,‐,‐,時刻3は1/1・2運休
173614,G000070025,石川県河北郡津幡町,25,役場前,‐,‐,10:07,‐,‐,‐,時刻3は1/1・2運休
173614,G000070026,石川県河北郡津幡町,26,津幡郵便局前,‐,‐,10:07,‐,‐,‐,時刻3は1/1・2運休
173614,G000070027,石川県河北郡津幡町,27,おやど商店街,‐,‐,10:08,‐,‐,‐,時刻3は1/1・2運休
173614,G000070028,石川県河北郡津幡町,28,パピィ・1通り,‐,‐,10:09,‐,‐,‐,時刻3は1/1・2運休
173614,G000070029,石川県河北郡津幡町,29,津幡中央,‐,‐,10:10,‐,‐,‐,時刻3は1/1・2運休
173614,G000070030,石川県河北郡津幡町,30,加賀爪中央,‐,‐,10:11,‐,‐,‐,時刻3は1/1・2運休
173614,G000070031,石川県河北郡津幡町,31,役場前,‐,‐,10:12,‐,‐,‐,時刻3は1/1・2運休
