﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,設置位置,緯度,経度,高度の種別,高度の値,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,バリアフリートイレ数,"車椅子使用者用トイレ有無
（プルダウンから選択）","乳幼児用設備設置トイレ有無
（プルダウンから選択）","オストメイト設置トイレ有無
（プルダウンから選択）",利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考
173614,G000000001,石川県河北郡津幡町,鷹の松墓地公園公衆便所,タカノマツボチコウエンコウシュウベンジョ,,173614,,石川県河北郡津幡町字庄い5,石川県,河北郡津幡町,字庄い,5,,駐車場内,36.68065349,136.7299665,,,3,2,0,1,2,1,1,0,0,0,0,無,無,無,00:00,23:59,24時間利用可能,,,
173614,G000000002,石川県河北郡津幡町,鷹の松南墓地公園公衆便所,タカノマツミナミボチコウエンコウシュウベンジョ,,173614,,石川県河北郡津幡町字庄ワ32-1,石川県,河北郡津幡町,字庄ワ,32-1,,駐車場内,36.67883717,136.7301338,,,2,1,0,1,1,0,1,0,0,1,1,有,有,無,00:00,23:59,24時間利用可能,,,
173614,G000000003,石川県河北郡津幡町,御旅館橋公衆便所,オヤドバシコウシュウベンジョ,,173614,,石川県河北郡津幡町字加賀爪ホ58-2,石川県,河北郡津幡町,字加賀爪ホ,58-2,,御旅館橋そば,36.67136144,136.7340249,,,4,3,1,0,3,2,1,0,0,0,0,無,無,無,00:00,23:59,24時間利用可能,,,
173614,G000000004,石川県河北郡津幡町,中津幡駅,ナカツバタエキ,,173614,,石川県河北郡津幡町字津幡ニ506-1,石川県,河北郡津幡町,字津幡ニ,506-1,,改札口となり,36.67124374,136.7403204,,,1,1,0,0,0,0,0,1,0,1,1,有,有,無,00:00,23:59,24時間利用可能,,,
173614,G000000005,石川県河北郡津幡町,能瀬駅,ノセエキ,,173614,,石川県河北郡津幡町字能瀬ハ82-6,石川県,河北郡津幡町,字能瀬ハ,82-6,,改札口となり,36.69332552,136.7198327,,,1,1,0,0,0,0,0,1,0,1,1,有,無,無,00:00,23:59,24時間利用可能,,,
173614,G000000006,石川県河北郡津幡町,本津幡駅,ホンツバタエキ,,173614,,石川県河北郡津幡町字清水チ7-2,石川県,河北郡津幡町,字清水チ,7-2,,改札口となり,36.67661167,136.7319886,,,3,2,1,0,1,1,0,0,0,0,0,無,無,無,23:59,23:59,24時間利用可能,,,
173614,I000000001,石川県河北郡津幡町,種けんこう広場,タネケンコウヒロバ,,173614,,石川県河北郡津幡町字種ニ25-4,石川県,河北郡津幡町,字種ニ,25-4,,駐車場そば,36.72472081,136.7614753,,,2,1,0,1,1,0,1,0,0,0,1,有,無,無,,,,,,
173614,I000000002,石川県河北郡津幡町,ふれあい広場,フレアイヒロバ,,173614,,石川県河北郡津幡町字清水り336-1,石川県,河北郡津幡町,字清水り,336-1,,広場内,36.672327,136.736093,,,5,4,1,0,3,3,0,1,0,1,1,有,無,無,,,,,,
173614,I000000003,石川県河北郡津幡町,大滝公園,オオタキイコイノヒロバ,,173614,,石川県河北郡津幡町字牛首ヱ1-1,石川県,河北郡津幡町,字牛首ヱ,1-1,,駐車場内・広場内,36.7457838,136.8359645,,,3,3,0,0,0,0,0,3,0,3,0,無,無,無,,,,,,
173614,I000000004,石川県河北郡津幡町,倶利伽羅公園,クリカラコウエン,,173614,,石川県河北郡津幡町字倶利伽羅ヌ3,石川県,河北郡津幡町,字倶利伽羅ヌ,3,,駐車場内,36.66162044,136.8166147,,,5,4,0,1,2,0,2,0,0,0,1,有,有,有,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
